Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,34,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,34,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,34,,,,
4,down,Dolly Parton,Jolene,3,1,34,,,,
5,up,Johnny Cash,Hurt,5,2,34,,,,
6,up,Brenda Lee,I'm Sorry (Single Version),6,4,34,,,,
7,up,Johnny Cash,Personal Jesus,10,4,34,,,,
8,up,Jace Everett,Bad Things,11,4,29,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,9,1,34,,,,
10,up,Kim Carnes,Bette Davis Eyes,15,2,34,,,,
11,up,LeAnn Rimes,Amazing Grace,16,4,34,,,,
12,up,Johnny Cash,One,20,5,34,,,,
13,up,Johnny Cash,The Man Comes Around,17,8,34,,,,
14,up,Shania Twain,You're Still the One,18,4,34,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,39,14,34,,,,
16,up,Johnny Cash,Ain't No Grave,21,14,34,,,,
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],4,4,34,,,,
18,down,James Morrison,Wonderful World,12,4,34,,,,
19,up,Shania Twain,That Don't Impress Me Much,23,9,34,,,,
20,up,Taylor Swift,Mine,22,12,34,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),14,5,34,,,,
22,up,Bobbie Gentry,Ode to Billie Joe,32,16,34,,,,
23,up,Ryan Adams,Desire,26,15,34,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,25,7,34,,,,
25,up,Dolly Parton,Jolene (Single Version),27,7,32,,,,
26,down,James Morrison,You Give Me Something (Eg Version),7,4,34,,,,
27,up,Donavon Frankenreiter,Move By Yourself,28,20,11,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,34,,,,
29,up,Tammy Wynette,Stand By Your Man,29,5,33,,,,
30,up,テイラー・スウィフト,22,37,21,34,,,,
31,down,Alison Krauss,Down to the River to Pray,13,9,34,,,,
32,up,Taylor Swift,Our Song,35,22,34,,,,
33,down,Sam Hunt,Take Your Time,30,21,34,,,,
34,down,Johnny Cash,Ring of Fire,24,9,34,,,,
35,up,Jana Kramer,I Won't Give Up,83,16,33,,,,
36,down,Willie Nelson,On the Road Again,34,8,31,,,,
37,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,33,25,34,,,,
38,up,Taylor Swift,Back to December (US Version),38,30,34,,,,
39,up,Roger Miller,King of the Road,40,32,34,,,,
40,up,Skeeter Davis,The End of the World,43,10,34,,,,
41,up,Chris Stapleton,Tennessee Whiskey,41,2,34,,,,
42,up,Taylor Swift,Mean,44,37,34,,,,
43,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,45,39,34,,,,
44,up,Taylor Swift,Teardrops On My Guitar,46,33,34,,,,
45,up,Johnny Cash,Redemption Song (feat. Joe Strummer),49,12,34,,,,
46,up,Taylor Swift,Today Was a Fairytale,47,27,32,,,,
47,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),48,7,31,,,,
48,up,Johnny Cash,I Hung My Head,50,39,34,,,,
49,-,Rascal Flatts,Through The Years,-,49,1,,,,
50,-,Dixie Chicks,March March,-,50,1,,,,
51,-,Runaway June,We Were Rich (New Version),-,51,1,,,,
52,up,The Band Perry,If I Die Young,76,19,31,,,,
53,up,James Morrison,The Pieces Don't Fit Anymore,62,43,34,,,,
54,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),42,29,34,,,,
55,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,8,25,,,,
56,up,Smokey River Boys,Man of Constant Sorrow,57,13,32,,,,
57,up,Willie Nelson,The Scientist,60,18,33,,,,
58,down,James Morrison,Undiscovered,36,31,34,,,,
59,up,Brady Seals,Country As a Boy Can Be,61,46,33,,,,
60,down,Emmylou Harris,"Here, There and Everywhere",59,15,29,,,,
61,up,Ann Tayler,Home to Louisiana,64,44,27,,,,
62,up,Shania Twain,From This Moment On (feat. Bryan White),63,21,32,,,,
63,down,Lady Antebellum,I Run to You,58,41,33,,,,
64,up,John Denver,Take Me Home Country Road,65,13,30,,,,
65,down,Norman Blake,You Are My Sunshine,55,39,33,,,,
66,-,Dolly Parton,Jolene,-,15,24,,,,
67,up,Tammy Wynette,Stand By Your Man,67,6,16,,,,
68,up,Johnny Cash,(Ghost) Riders In the Sky,88,37,28,,,,
69,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),89,5,25,,,,
70,-,Solomon Burke,Cry to Me,-,12,27,,,,
71,down,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),31,27,33,,,,
72,-,Nashville Cast,Wandering Roads (feat. Rhiannon Giddens & Charles Esten),-,72,1,,,,
73,-,Chuck Prophet,Get Off the Stage,-,73,1,,,,
74,-,Glen Campbell & The Wrecking Crew,I’m Not Gonna Miss You,-,74,1,,,,
75,-,Zac Brown Band,The Man Who Loves You the Most,-,75,1,,,,
76,-,Mark Chesnutt,I Found Another You (& She Hates Me Too),-,76,1,,,,
77,down,Taylor Swift,Tim Mcgraw,66,55,28,,,,
78,-,Nashville Cast,"Stop the World (And Let Me Off) [feat. Chris Carmack, Jonathan Jackson & Sam Palladio]",-,78,1,,,,
79,-,Texas Hill,Darkest Sky,-,79,1,,,,
80,-,Peter Rowan Bluegrass Band,Across the Rolling Hills (Padmasambhava),-,80,1,,,,
81,-,Matt Stell,Everywhere But On (Acoustic),-,81,1,,,,
82,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,82,1,,,,
83,-,Lindsay Ell,wAnt me back,-,83,1,,,,
84,-,Caylee Hammack,Redhead (feat. Reba McEntire),-,84,1,,,,
85,-,MaRynn Taylor,Dads and Daughters,-,85,1,,,,
86,-,P'tit Belliveau,Moosehorn Lake,-,86,1,,,,
87,-,Scotty Alexander,Damn You Whiskey,-,87,1,,,,
88,-,Kaleb McIntire,Still Some Kind of Crazy,-,88,1,,,,
89,-,P'tit Belliveau,Les bateaux dans la baie,-,89,1,,,,
90,-,Kendall Shaffer,Horses in Heaven,-,90,1,,,,
91,-,Michael Daniels,Betting on Red,-,91,1,,,,
92,-,Randall King,"Mirror, Mirror",-,92,1,,,,
93,-,Randall King,Freightline,-,93,1,,,,
94,-,Mike Ryan,Damn Good Goodbye,-,94,1,,,,
95,up,Alan Jackson,Good Time,100,62,13,,,,
96,down,バンド・ペリー,If I Die Young (Pop Version),56,18,29,,,,
97,down,Luke Bryan,Country Girl (Shake It for Me),93,42,10,,,,
98,down,Faith Hill,This Kiss,68,58,25,,,,
99,down,Sugarland,It Happens,69,59,23,,,,
100,down,Jace Everett,Bad Things (Club Mix),70,19,22,,,,
