Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,55,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,55,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,1,1,55,,,,
4,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],5,4,55,,,,
5,up,Tim McGraw,Good Taste in Women,13,1,10,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,55,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,2,55,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,32,1,55,,,,
9,up,Jace Everett,Bad Things,94,4,48,,,,
10,down,James Morrison,Wonderful World,8,4,55,,,,
11,down,Johnny Cash,I Walk the Line (Re-Recorded),10,5,55,,,,
12,-,Keith Urban,One Too Many,-,1,9,,,,
13,down,Johnny Cash,Hurt,7,2,55,,,,
14,down,Brenda Lee,I'm Sorry (Single Version),9,4,55,,,,
15,down,Johnny Cash,Personal Jesus,11,4,55,,,,
16,down,Alison Krauss,Down to the River to Pray,14,9,55,,,,
17,down,Johnny Cash,Ring of Fire,16,9,55,,,,
18,up,Johnny Cash,The Man Comes Around,18,8,55,,,,
19,up,Shania Twain,You're Still the One,47,4,55,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,55,,,,
21,down,Taylor Swift,Mine,20,12,55,,,,
22,down,Johnny Cash,Ain't No Grave,21,14,55,,,,
23,up,Shania Twain,That Don't Impress Me Much,51,9,55,,,,
24,down,James Morrison,You Give Me Something (Eg Version),12,4,55,,,,
25,up,Bobbie Gentry,Ode to Billie Joe,28,16,55,,,,
26,down,Ryan Adams,Desire,22,15,55,,,,
27,down,Dolly Parton,Jolene (Single Version),23,7,53,,,,
28,down,Donavon Frankenreiter,Move By Yourself,24,20,32,,,,
29,down,Jana Kramer,I Won't Give Up,25,16,54,,,,
30,up,Lee Brice,Soul,77,30,2,,,,
31,down,Sam Hunt,Take Your Time,29,21,55,,,,
32,down,Taylor Swift,Our Song,27,22,55,,,,
33,down,Willie Nelson,On the Road Again,31,8,52,,,,
34,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,33,25,55,,,,
35,up,James Morrison,Undiscovered,43,31,55,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble.,34,7,55,,,,
37,-,Ben Glover,Sweet Wild Lily,-,37,1,,,,
38,up,Johnny Cash,God's Gonna Cut You Down,42,14,54,,,,
39,-,Kalie Shorr,Lying to Myself,-,39,1,,,,
40,-,The Cadillac Three,Head Over Wheels,-,40,1,,,,
41,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),35,29,55,,,,
42,down,LeAnn Rimes,Amazing Grace,15,4,53,,,,
43,down,テイラー・スウィフト,22,26,21,55,,,,
44,down,Chris Stapleton,Tennessee Whiskey,36,2,55,,,,
45,down,Taylor Swift,Back to December (US Version),37,30,55,,,,
46,down,Skeeter Davis,The End of the World,38,10,53,,,,
47,down,Roger Miller,King of the Road,39,32,55,,,,
48,up,バンド・ペリー,If I Die Young (Pop Version),65,18,49,,,,
49,-,Bruce & Dan,Down to the River,-,49,1,,,,
50,-,Brooks & Dunn,Only in America,-,50,1,,,,
51,-,Patsy Cline,Walking' After Midnight (Remastered),-,51,1,,,,
52,down,Zac Brown Band,Toes,40,34,30,,,,
53,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,41,39,55,,,,
54,-,Shania Twain,The Woman In Me (Needs the Man In You),-,43,1,,,,
55,-,Chris Stapleton,You Should Probably Leave,-,55,1,,,,
56,-,Ashland Craft,Good Ol' Girls,-,56,1,,,,
57,-,Christopher J. Essex,Swipe Right on Me,-,57,1,,,,
58,-,Kenny Rogers,Lady,-,4,23,,,,
59,-,Rascal Flatts,Life Is a Highway,-,59,28,,,,
60,-,Patsy P.,Tell Me Why (Live),-,60,1,,,,
61,-,Trace Adkins,Come Home,-,61,1,,,,
62,-,Johnny Cash,Solitary Man,-,62,1,,,,
63,-,Logan Murrell,We Keep Coming Back,-,63,1,,,,
64,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,64,1,,,,
65,-,Luke Bryan,Where Are We Goin',-,65,1,,,,
66,-,Marshall Chapman,Somewhere South of Macon,-,66,1,,,,
67,-,Chris Young & Kane Brown,Famous Friends,-,67,1,,,,
68,-,Chris Stapleton,Watch You Burn,-,68,1,,,,
69,-,Lee Ann Womack,Lord I Hope This Day Is Good,-,69,1,,,,
70,-,Trace Adkins,Running into You,-,70,1,,,,
71,-,Marcel Martel,Moi j'bois d'la bière,-,71,1,,,,
72,-,Tim McGraw,Drive,-,72,1,,,,
73,-,Patsy P.,Honky Tonk Girl,-,73,1,,,,
74,down,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),49,27,52,,,,
75,-,La Suisse,Suisse,-,75,1,,,,
76,-,Étienne Ricard,La terre n'est qu'une vallée de larmes,-,76,1,,,,
77,-,Justin Wells,Walls Fall Down,-,77,1,,,,
78,-,Emma Swift,The Man in Me,-,78,1,,,,
79,-,Justin Wells,After the Fall,-,79,1,,,,
80,-,Billy Strings & Don Julin,I Ain't Gonna Work Tomorrow,-,80,1,,,,
81,-,Emma Swift,Simple Twist of Fate,-,81,1,,,,
82,-,Brothers Osborne,Stay a Little Longer (Live),-,82,1,,,,
83,-,Emma Swift,Queen Jane Approximately,-,83,1,,,,
84,-,Billy Strings & Don Julin,Sharecropper's Son,-,84,1,,,,
85,down,Taylor Swift,Today Was a Fairytale,44,27,53,,,,
86,down,Taylor Swift,Mean,45,37,55,,,,
87,-,Home Free,Love Train,-,87,1,,,,
88,-,Ashley McBryde,Southern Babylon (Live From Nashville),-,88,1,,,,
89,-,Billy Strings & Don Julin,Beaumont Rag,-,89,1,,,,
90,down,Johnny Cash,Redemption Song (feat. Joe Strummer),48,12,55,,,,
91,-,Gangstagrass,Nowhere to Run (Live),-,91,1,,,,
92,-,Freddy Fender,Camaron,-,92,1,,,,
93,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,93,1,,,,
94,-,Mike Ryan,Other Side of the Radio,-,94,1,,,,
95,down,The Band Perry,If I Die Young,84,19,52,,,,
96,down,Johnny Cash,One,17,5,55,,,,
97,down,Taylor Swift,Teardrops On My Guitar,46,33,55,,,,
98,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),61,7,51,,,,
99,down,Norman Blake,You Are My Sunshine,50,39,54,,,,
100,down,Lady Antebellum,I Run to You,64,41,54,,,,
