Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,176,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,176,7,2019-10-06,7,2019-10-06
3,up,Tim McGraw,Good Taste in Women,3,1,128,,,,
4,down,Dolly Parton,Jolene,2,1,176,,,,
5,up,Jace Everett,Bad Things,31,4,162,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,176,,,,
7,up,Wyclef Jean,911,22,6,41,,,,
8,up,Dolly Parton,Jolene (Single Version),25,7,165,,,,
9,up,Les Jones,Burgers,11,1,10,,,,
10,down,Johnny Cash,Hurt,9,2,176,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,5,1,176,,,,
12,down,Skeeter Davis,The End of the World,10,10,165,,,,
13,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),13,8,153,,,,
14,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),16,7,163,,,,
15,down,Solomon Burke,Cry to Me,12,12,153,,,,
16,down,Smokey River Boys,Man of Constant Sorrow,15,13,172,,,,
17,up,Emmylou Harris,"Here, There and Everywhere",17,15,159,,,,
18,up,Jana Kramer,I Won't Give Up,18,16,172,,,,
19,up,Dolly Parton,Jolene,20,15,149,,,,
20,down,Taylor Swift,If This Was A Movie (Taylor’s Version),7,7,2,,,,
21,up,Willie Nelson,On the Road Again,39,8,167,,,,
22,up,Chris Stapleton,Tennessee Whiskey,24,2,173,,,,
23,down,Tammy Wynette,Stand By Your Man,8,5,160,,,,
24,down,Willie Nelson,The Scientist,21,18,170,,,,
25,down,Josh Turner,Your Man,19,1,112,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,1,,,,
27,-,Lauren Weintraub,People Like Me,-,27,1,,,,
28,down,John Denver,Take Me Home Country Road,14,13,154,,,,
29,-,Chris LeDoux,Cadillac Cowboy,-,29,1,,,,
30,-,Doug Paisley,Wide Open Plain,-,30,1,,,,
31,-,Ian Munsick,I See Country,-,31,5,,,,
32,-,Old Dominion,Memory Lane,-,32,1,,,,
33,-,Gary Allan,What I'd Say,-,33,1,,,,
34,-,Brett Young,In Case You Didn't Know,-,25,1,,,,
35,-,Jerry Irby and His Texas Rangers,Great Long Pistol,-,35,1,,,,
36,-,Priscy,An Gout Dlo,-,36,1,,,,
37,-,Johnny Cash,(Ghost) Riders In the Sky,-,37,133,,,,
38,-,Hank Williams,Fool About You,-,38,1,,,,
