Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,200,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,5,2,200,,,,
3,up,Dolly Parton,Jolene,7,1,200,,,,
4,down,Lady Antebellum,Need You Now,3,1,200,,,,
5,down,Tim McGraw,Good Taste in Women,4,1,152,,,,
6,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,5,,,,
7,down,Jace Everett,Bad Things,6,4,185,,,,
8,up,LeAnn Rimes,Amazing Grace,8,4,181,,,,
9,up,Dolly Parton,Jolene (Single Version),11,7,186,,,,
10,up,Johnny Cash,Hurt,13,2,200,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,14,1,200,,,,
12,up,Skeeter Davis,The End of the World,16,10,188,,,,
13,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,8,177,,,,
14,up,John Denver,Take Me Home Country Road,18,13,175,,,,
15,up,Chris Stapleton,Tennessee Whiskey,19,2,196,,,,
16,up,Emmylou Harris,"Here, There and Everywhere",20,15,181,,,,
17,up,Jana Kramer,I Won't Give Up,22,16,196,,,,
18,up,Dolly Parton,Jolene,23,15,173,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,21,14,157,,,,
20,-,Smokey River Boys,Man of Constant Sorrow,-,13,194,,,,
21,down,Wyclef Jean,911,9,6,64,,,,
22,-,Tammy Wynette,Stand By Your Man,-,6,154,,,,
23,-,Willie Nelson,The Scientist,-,18,186,,,,
24,-,Shannon Clark & the Sugar,This Old World,-,24,1,,,,
25,-,Gable Bradley,Fall For You,-,25,1,,,,
26,down,Tammy Wynette,Stand By Your Man,12,5,184,,,,
27,down,Willie Nelson,On the Road Again,10,8,188,,,,
28,down,Solomon Burke,Cry to Me,17,12,174,,,,
29,-,Roger Miller,The Good Old Days,-,29,1,,,,
30,-,Taylor Swift,Love Story (Taylor's Version),-,4,13,18,2021-02-21,18,2021-02-21
31,-,Mat Best & Mbest11x,Jody,-,31,1,,,,
32,-,Tim Hicks,Just Add Water (2023 Remastered),-,32,1,,,,
33,-,Tim Hicks,Hell Raisin' Good Time (2023 Remastered),-,33,1,,,,
34,-,McAlister Kemp,Women & Men,-,34,1,,,,
35,-,Ashleigh Dallas,Me,-,35,1,,,,
36,-,Austin Martin,Girl Named Chevy,-,36,1,,,,
37,-,Kenny Rogers,Buried Treasures,-,37,1,,,,
38,-,Sundance Head,At Last (The Voice Performance),-,38,1,,,,
39,-,McAlister Kemp,Songs That Make Us Country,-,39,1,,,,
40,-,Josh Turner,Your Man,-,1,118,,,,
