Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,57,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,18,,,,
3,up,Tones and I,Dance Monkey,3,1,108,6,2019-10-06,1,2019-11-10
4,up,Tom Grennan,Little Bit of Love,5,2,35,,,,
5,up,BoyWithUke,Toxic,59,5,2,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,96,4,2019-10-06,4,2019-10-06
7,down,The Neighbourhood,Sweater Weather,6,4,78,77,2021-01-10,63,2021-02-07
8,down,Billie Eilish,No Time To Die,7,1,92,78,2020-02-16,7,2020-02-23
9,down,Billie Eilish,bad guy,8,2,108,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,everything i wanted,9,2,107,53,2019-11-17,3,2019-11-24
11,down,Imagine Dragons,Believer,10,5,108,,,,
12,down,Coldplay X BTS,My Universe,11,2,10,,,,
13,up,Patrick Watson,Je Te Laisserai Des Mots,14,13,24,,,,
14,down,Vance Joy,Riptide,12,2,70,,,,
15,up,Billie Eilish,when the party's over,17,6,108,99,2019-12-29,27,2020-02-02
16,up,Billie Eilish,Your Power,16,1,31,74,2021-05-02,5,2021-05-09
17,up,Coldplay,Viva La Vida,18,1,74,,,,
18,up,remme,the moment,20,6,25,,,,
19,down,Tones And I,Fly Away,15,9,55,,,,
20,down,Bastille,Pompeii,13,13,71,,,,
21,up,Coldplay,A Sky Full of Stars,26,2,108,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,30,2,4,,,,
23,down,Coldplay,Fix You,22,4,108,,,,
24,down,Lewis Capaldi,Before You Go,21,2,106,45,2019-11-24,10,2020-08-30
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,15,55,,,,
26,down,Billie Eilish,ocean eyes,23,9,108,67,2019-12-29,67,2019-12-29
27,down,Coldplay,Yellow,25,4,107,,,,
28,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,19,7,13,,,,
29,up,twenty one pilots,Stressed Out,34,13,108,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),24,24,3,,,,
31,up,Lord Huron,The Night We Met,31,12,85,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,37,11,95,,,,
33,up,Oasis,Wonderwall (Remastered),38,10,108,,,,
34,down,Panic! At the Disco,High Hopes,33,5,108,,,,
35,down,Billie Eilish,Bored,32,8,10,,,,
36,up,Imagine Dragons,Thunder,39,17,108,,,,
37,up,Imagine Dragons,Wrecked,40,5,22,,,,
38,down,BANNERS,Someone To You,28,1,81,,,,
39,down,Billie Eilish,Lost Cause,36,2,26,,,,
40,up,Coldplay,The Scientist,54,8,101,,,,
41,down,The War on Drugs,Living Proof,27,8,10,,,,
42,up,Coldplay,Clocks,53,6,69,,,,
43,down,Imagine Dragons,Whatever It Takes,29,19,108,,,,
44,up,Capital Cities,Safe and Sound,56,44,17,,,,
45,up,WALK THE MOON,Shut Up and Dance,48,23,32,,,,
46,up,K.Flay,High Enough,50,31,2,,,,
47,down,Billie Eilish,Therefore I Am,41,1,55,97,2020-11-15,4,2020-11-22
48,down,Billie Eilish,Getting Older,46,2,18,,,,
49,up,Billie Eilish,watch,51,46,27,,,,
50,down,Billie Eilish,NDA,44,1,21,,,,
51,up,Coldplay,Hymn for the Weekend,55,9,97,,,,
52,up,The White Stripes,Seven Nation Army,75,30,52,,,,
53,down,Taylor Swift,willow,52,1,50,73,2020-12-13,2,2020-12-20
54,up,Billie Eilish,my future,64,1,64,7,2020-08-09,7,2020-08-09
55,down,Billie Eilish,Billie Bossa Nova,47,3,18,,,,
56,up,イマジン・ドラゴンズ,Demons,71,19,84,,,,
57,up,Radiohead,Creep,69,13,34,,,,
58,up,Beach House,Space Song,74,27,20,,,,
59,up,Of Monsters and Men,Little Talks,70,21,49,,,,
60,up,Billie Eilish,i love you,89,14,102,,,,
61,-,Jessie Murph,Always Been You,-,33,1,,,,
62,down,Kings of Leon,Sex on Fire,45,26,77,,,,
63,up,Coldplay,Adventure of a Lifetime,77,5,95,,,,
64,down,Jaymes Young,Infinity,57,6,8,,,,
65,down,Bruno Major,Nothing,61,49,3,,,,
66,up,Imagine Dragons,Follow You,72,2,38,,,,
67,down,Elbow,Flying Dream 1,66,66,2,,,,
68,down,Imagine Dragons,Natural,58,20,107,,,,
69,down,Billie Eilish,bury a friend,62,8,107,,,,
70,down,Tom Grennan,Don't Break the Heart,60,60,3,,,,
71,up,MGMT,Little Dark Age,82,62,9,,,,
72,-,The xx,Intro,-,72,3,,,,
73,down,Portugal. The Man,Feel It Still,43,10,108,,,,
74,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,2,12,,,,
75,down,Florence + the Machine,Dog Days Are Over,67,24,10,,,,
76,-,Felbm,Tartufai,-,74,1,,,,
77,up,Eurythmics,Sweet Dreams (Are Made of This),80,9,3,,,,
78,down,The War on Drugs,I Don't Live Here Anymore,42,12,8,,,,
79,up,Rag'n'Bone Man,Human,83,18,104,,,,
80,up,Billie Eilish,I Didn't Change My Number,85,5,18,,,,
81,down,Tame Impala,The Less I Know the Better,68,29,103,,,,
82,-,Lewis Capaldi,Bruises,-,14,73,,,,
83,down,Florence + the Machine,You've Got the Love,63,26,69,,,,
84,-,Lorde,Stoned at the Nail Salon,-,12,12,,,,
85,-,Tesse,Sister Insomnia,-,83,1,,,,
86,-,Bon Iver,Flume,-,86,1,,,,
87,-,Tonstartssbandht,What Has Happened,-,87,1,,,,
88,-,Lorde,Royals,-,29,9,,,,
89,-,Sam Evian,Dream Free (feat. Hannah Cohen),-,89,1,,,,
90,down,Billie Eilish,Halley's Comet,73,10,18,,,,
91,down,Billie Eilish,Oxytocin,65,4,18,,,,
92,down,Elbow,After the Eclipse,76,76,2,,,,
93,-,Red Hot Chili Peppers,Can't Stop,-,33,23,,,,
94,-,Jonathan Wilson,Fazon,-,90,1,,,,
95,down,Foster the People,Pumped Up Kicks,79,24,105,,,,
96,-,Pearl Jam,Black,-,47,7,,,,
97,-,Lana Del Rey,Thunder,-,42,3,,,,
98,down,Gorillaz,Feel Good Inc.,78,36,64,,,,
99,-,Sub Urban & Bella Poarch,INFERNO,-,46,11,,,,
100,-,Big Red Machine,Renegade (feat. Taylor Swift),-,29,18,,,,
