Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,60,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,21,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,5,2,7,,,,
4,down,Tones and I,Dance Monkey,3,1,111,6,2019-10-06,1,2019-11-10
5,down,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),4,2,15,,,,
6,up,Jaymes Young,Infinity,10,6,11,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,99,4,2019-10-06,4,2019-10-06
8,up,The Neighbourhood,Sweater Weather,8,4,81,77,2021-01-10,63,2021-02-07
9,down,Tom Grennan,Little Bit of Love,6,2,38,,,,
10,down,Billie Eilish,bad guy,9,2,111,5,2019-10-06,5,2019-10-06
11,up,Imagine Dragons,Believer,11,5,111,,,,
12,up,Billie Eilish,everything i wanted,12,2,110,53,2019-11-17,3,2019-11-24
13,up,Coldplay,Fix You,15,4,111,,,,
14,up,BoyWithUke,Toxic,14,5,5,,,,
15,down,Billie Eilish,Your Power,13,1,34,74,2021-05-02,5,2021-05-09
16,up,Patrick Watson,Je Te Laisserai Des Mots,18,13,27,,,,
17,up,Lewis Capaldi,Before You Go,26,2,109,45,2019-11-24,10,2020-08-30
18,down,Billie Eilish,when the party's over,16,6,111,99,2019-12-29,27,2020-02-02
19,down,Coldplay X BTS,My Universe,17,2,13,,,,
20,up,Coldplay,Viva La Vida,20,1,77,,,,
21,up,Coldplay,Yellow,21,4,110,,,,
22,up,Billie Eilish,ocean eyes,27,9,111,67,2019-12-29,67,2019-12-29
23,down,Coldplay,A Sky Full of Stars,22,2,111,,,,
24,up,Billie Eilish,Therefore I Am,24,1,58,97,2020-11-15,4,2020-11-22
25,up,twenty one pilots,Stressed Out,25,13,111,,,,
26,down,Billie Eilish,No Time To Die,19,1,95,78,2020-02-16,7,2020-02-23
27,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,15,58,,,,
28,up,Imagine Dragons,Whatever It Takes,32,19,111,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,30,11,98,,,,
30,down,Bastille,Pompeii,28,13,74,,,,
31,up,Oasis,Wonderwall (Remastered),36,10,111,,,,
32,up,Billie Eilish,Lost Cause,35,2,29,,,,
33,up,Coldplay,Clocks,39,6,72,,,,
34,up,Vance Joy,Riptide,34,2,73,,,,
35,up,Imagine Dragons,Thunder,47,17,111,,,,
36,up,Billie Eilish,Getting Older,53,2,21,,,,
37,down,K.Flay,High Enough,31,31,5,,,,
38,up,Imagine Dragons,Wrecked,48,5,25,,,,
39,down,Lord Huron,The Night We Met,38,12,88,,,,
40,up,Kings of Leon,Sex on Fire,60,26,80,,,,
41,down,remme,the moment,23,6,28,,,,
42,up,Imagine Dragons,Natural,45,20,110,,,,
43,up,Billie Eilish,Billie Bossa Nova,59,3,21,,,,
44,up,Chase Atlantic,Swim,57,17,2,,,,
45,down,Coldplay,The Scientist,44,8,104,,,,
46,up,Panic! At the Disco,High Hopes,50,5,111,,,,
47,down,Lorde,Royals,37,29,12,,,,
48,down,Billie Eilish,NDA,46,1,24,,,,
49,down,BANNERS,Someone To You,40,1,84,,,,
50,up,Billie Eilish,Male Fantasy,73,18,15,,,,
51,down,Tones And I,Fly Away,33,9,58,,,,
52,up,The White Stripes,Seven Nation Army,55,30,55,,,,
53,down,Billie Eilish,Bored,49,8,13,,,,
54,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,42,7,16,,,,
55,up,Billie Eilish,my future,77,1,67,7,2020-08-09,7,2020-08-09
56,down,Billie Eilish,bury a friend,54,8,110,,,,
57,up,Tame Impala,The Less I Know the Better,69,29,106,,,,
58,up,Arctic Monkeys,505,63,21,26,,,,
59,down,Coldplay,Hymn for the Weekend,52,9,100,,,,
60,down,Jessie Murph,Always Been You,43,33,4,,,,
61,down,イマジン・ドラゴンズ,Demons,51,19,87,,,,
62,up,Beach House,Space Song,62,27,23,,,,
63,down,Taylor Swift,willow,41,1,53,73,2020-12-13,2,2020-12-20
64,up,Chase Atlantic,Friends,68,64,5,,,,
65,up,Eurythmics,Sweet Dreams (Are Made of This),70,9,6,,,,
66,down,Radiohead,Creep,58,13,37,,,,
67,down,Capital Cities,Safe and Sound,61,44,20,,,,
68,down,Billie Eilish,i love you,65,14,105,,,,
69,down,Coldplay,Adventure of a Lifetime,56,5,98,,,,
70,down,Gorillaz,Feel Good Inc.,64,36,67,,,,
71,up,Billie Eilish,Oxytocin,76,4,21,,,,
72,up,The Neighbourhood,Daddy Issues,87,29,56,,,,
73,up,Khruangbin & Leon Bridges,B-Side,85,37,2,,,,
74,up,Rag'n'Bone Man,Human,75,18,107,,,,
75,up,Foster the People,Pumped Up Kicks,86,24,108,,,,
76,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),67,24,6,,,,
77,up,Billie Eilish,Halley's Comet,81,10,21,,,,
78,down,The War on Drugs,Living Proof,66,8,13,,,,
79,up,KALEO,Way Down We Go,97,31,49,,,,
80,down,Billie Eilish,idontwannabeyouanymore,78,18,87,,,,
81,down,WALK THE MOON,Shut Up and Dance,72,23,35,,,,
82,down,Billie Eilish,I Didn't Change My Number,80,5,21,,,,
83,up,Florence + the Machine,Dog Days Are Over,84,24,12,,,,
84,down,Tom Grennan,Don't Break the Heart,71,60,6,,,,
85,-,Blanks,What You Do to Me,-,13,10,,,,
86,-,Balthazar,On a Roll,-,41,4,,,,
87,-,Loving,If I Am Only My Thoughts,-,87,1,,,,
88,down,Regina Spektor,Two Birds,74,54,3,,,,
89,-,FINNEAS,What They'll Say About Us,-,22,9,,,,
90,up,Lykke Li,I Follow Rivers (The Magician Remix),95,56,15,,,,
91,-,Panic! At the Disco,House of Memories,-,3,1,,,,
92,down,Billie Eilish,bellyache,89,23,82,,,,
93,down,Pearl Jam,Alive,82,54,28,,,,
94,-,Dominic Fike,3 Nights,-,5,96,,,,
95,down,Billie Eilish,watch,83,46,30,,,,
96,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,64,12,,,,
97,-,Balthazar,Losers,-,29,4,,,,
98,down,Surf Curse,Freaks,90,22,25,,,,
99,down,The Lumineers,Ho Hey,96,20,31,,,,
100,-,Balthazar,Moment,-,35,3,,,,
