Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,8,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,23,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,5,3,25,,,,
5,down,Billie Eilish,everything i wanted,4,2,24,53,2019-11-17,3,2019-11-24
6,up,Dominic Fike,3 Nights,6,5,25,,,,
7,up,Billie Eilish,bad guy,7,2,25,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,No Time To Die,8,1,11,78,2020-02-16,7,2020-02-23
9,up,Ashe,Moral of the Story,9,5,11,49,2020-03-01,49,2020-03-01
10,up,Billie Eilish,when the party's over,12,6,25,99,2019-12-29,27,2020-02-02
11,up,Panic! At the Disco,High Hopes,11,5,25,,,,
12,down,Halsey,You should be sad,10,7,16,74,2020-01-12,20,2020-02-16
13,up,twenty one pilots,Level of Concern,13,7,3,50,2020-04-12,50,2020-04-12
14,up,Billie Eilish,ocean eyes,14,9,25,67,2019-12-29,67,2019-12-29
15,up,Lewis Capaldi,Bruises,17,14,25,,,,
16,up,Billie Eilish,bury a friend,16,8,25,,,,
17,down,Coldplay,Orphans,15,3,25,46,2019-10-27,21,2019-11-03
18,up,Imagine Dragons,Believer,18,5,25,,,,
19,up,Imagine Dragons,Thunder,19,17,25,,,,
20,up,Tones and I,Bad Child,21,19,7,,,,
21,up,Billie Eilish,all the good girls go to hell,23,12,25,96,2019-12-22,96,2019-12-22
22,up,Billie Eilish,you should see me in a crown,24,14,25,,,,
23,down,Billie Eilish,i love you,20,14,25,,,,
24,up,Billie Eilish,ilomilo,26,15,25,,,,
25,up,Billie Eilish,idontwannabeyouanymore,27,18,25,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,36,9,25,71,2019-10-06,65,2019-10-27
27,up,Imagine Dragons,Natural,33,20,25,,,,
28,down,Tame Impala,Lost In Yesterday,22,14,16,,,,
29,down,Coldplay,Champion of the World,25,11,22,,,,
30,up,Billie Eilish,my strange addiction,37,22,25,,,,
31,up,Imagine Dragons,Whatever It Takes,43,19,25,,,,
32,up,Billie Eilish,bellyache,41,23,25,,,,
33,up,twenty one pilots,Stressed Out,34,13,25,,,,
34,up,Portugal. The Man,Feel It Still,35,10,25,,,,
35,up,Coldplay,A Sky Full of Stars,40,2,25,,,,
36,up,Billie Eilish,wish you were gay,42,22,25,,,,
37,down,Coldplay,Fix You,32,4,25,,,,
38,up,Halsey,Without Me,39,11,25,33,2019-10-06,29,2019-10-27
39,up,KALEO,Backbone,72,39,2,,,,
40,down,The 1975,Jesus Christ 2005 God Bless America,30,26,4,,,,
41,up,Nirvana,Smells Like Teen Spirit,54,7,25,,,,
42,up,Tame Impala,The Less I Know the Better,48,29,25,,,,
43,up,Billie Eilish,xanny,47,22,25,,,,
44,up,Imagine Dragons,Bad Liar,45,22,25,,,,
45,up,Coldplay,Cry Cry Cry,81,16,14,,,,
46,down,Tash Sultana,Pretty Lady,31,31,3,,,,
47,up,Fiona Apple,I Want You To Love Me,64,47,2,,,,
48,up,Halsey,Graveyard,56,15,25,68,2019-10-06,35,2019-12-22
49,down,Khruangbin & Leon Bridges,Texas Sun,29,18,21,,,,
50,up,James Bay,Peer Pressure (feat. Julia Michaels),63,30,13,,,,
51,up,Billie Eilish,listen before i go,52,31,25,,,,
52,up,Billie Eilish,COPYCAT,68,31,25,,,,
53,up,Oasis,Wonderwall (Remastered),58,10,25,,,,
54,down,Westerman,Waiting On Design,49,49,3,,,,
55,up,Coldplay,Hymn for the Weekend,84,9,24,,,,
56,up,girl in red,Midnight Love,59,56,2,,,,
57,up,beabadoobee,Coffee,65,31,4,,,,
58,-,The 1975,If You’re Too Shy (Let Me Know),-,25,1,,,,
59,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,49,1,,,,
60,-,Melanie Martinez,Play Date,-,7,1,87,2020-05-17,68,2020-06-07
61,-,Florence + the Machine,Light Of Love,-,61,1,96,2020-04-19,96,2020-04-19
62,down,Vic Willems,Stukje bij Beetje,38,38,3,,,,
63,up,Joji,Gimme Love,79,26,2,,,,
64,up,Billie Eilish,my boy,87,44,25,,,,
65,up,Fiona Apple,Shameika,78,65,2,,,,
66,-,Bon Iver,PDLIF,-,66,1,,,,
67,-,The Killers,Caution,-,50,1,,,,
68,-,YUNGBLUD,Weird!,-,68,1,,,,
69,up,Zenation,The Oven,71,53,8,,,,
70,-,LINKIN PARK,In the End,-,57,17,,,,
71,up,Sub Urban,Cradles,91,38,14,,,,
72,-,Coldplay,Adventure of a Lifetime,-,5,24,,,,
73,up,Zenation,Running Water 2,75,46,9,,,,
74,up,Fiona Apple,Fetch The Bolt Cutters,83,74,2,,,,
75,up,Bag Raiders,Shooting Stars,77,75,5,,,,
76,-,Fiona Apple,Under The Table,-,76,1,,,,
77,-,Tom Misch & Yussef Dayes,Tidal Wave,-,77,1,,,,
78,-,Tom Misch & Yussef Dayes,What Kinda Music,-,78,1,,,,
79,-,Haux,Heavy,-,66,1,,,,
80,-,Tom Misch & Yussef Dayes,Festival,-,80,1,,,,
81,-,Billie Eilish,watch,-,46,20,,,,
82,down,The Strokes,The Adults Are Talking,28,28,3,,,,
83,down,Fun.,We Are Young (feat. Janelle Monáe),66,43,5,,,,
84,down,Rag'n'Bone Man,Human,61,18,25,,,,
85,up,Billie Eilish,hostage,89,45,25,,,,
86,-,Fiona Apple,Relay,-,86,1,,,,
87,-,Amber Mark,Heart-Shaped Box,-,71,2,,,,
88,down,Gorillaz,Aries (feat. Peter Hook and Georgia),62,62,2,,,,
89,down,The Strokes,Brooklyn Bridge to Chorus,46,46,3,,,,
90,-,Tom Misch & Yussef Dayes,Last 100,-,90,1,,,,
91,down,Zenation,The Heater,85,49,8,,,,
92,-,The White Stripes,Seven Nation Army,-,62,19,,,,
93,-,Coldplay,Yellow,-,4,24,,,,
94,-,Billie Eilish,bitches broken hearts,-,76,8,,,,
95,down,Zenation,Handheld,76,47,8,,,,
96,down,BENEE,Glitter,86,23,15,,,,
97,down,Zenation,Toothbrush,73,47,8,,,,
98,down,Feng Suave,Maybe Another Time,69,24,6,,,,
99,down,Zenation,The Faucet,88,52,8,,,,
100,-,Tom Misch & Yussef Dayes,Lift Off (feat. Rocco Palladino),-,100,1,,,,
