Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,21,,,,
3,up,Tones and I,Dance Monkey,4,1,125,6,2019-10-06,1,2019-11-10
4,down,Imagine Dragons,Bones,3,3,3,,,,
5,up,Imagine Dragons,Believer,9,5,125,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,113,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,10,2,125,5,2019-10-06,5,2019-10-06
8,down,The Neighbourhood,Softcore,6,3,13,,,,
9,down,Tom Grennan,Little Bit of Love,5,2,52,,,,
10,down,Billie Eilish,Happier Than Ever,7,1,35,,,,
11,up,The Neighbourhood,Sweater Weather,11,4,95,77,2021-01-10,63,2021-02-07
12,up,Billie Eilish,everything i wanted,12,2,124,53,2019-11-17,3,2019-11-24
13,up,Coldplay,Viva La Vida,14,1,91,,,,
14,down,Patrick Watson,Je Te Laisserai Des Mots,13,13,41,,,,
15,up,Billie Eilish,when the party's over,15,6,125,99,2019-12-29,27,2020-02-02
16,up,Coldplay,A Sky Full of Stars,17,2,125,,,,
17,up,Bastille,Pompeii,20,13,88,,,,
18,up,Coldplay,Fix You,18,4,125,,,,
19,up,BoyWithUke,IDGAF (feat. blackbear),81,19,2,,,,
20,up,Vance Joy,Riptide,22,2,87,,,,
21,down,twenty one pilots,Stressed Out,19,13,125,,,,
22,down,Coldplay,Yellow,16,4,124,,,,
23,up,Oasis,Wonderwall (Remastered),27,10,125,,,,
24,down,Imagine Dragons,Whatever It Takes,23,19,125,,,,
25,down,Arctic Monkeys,505,21,21,40,,,,
26,up,Imagine Dragons,Thunder,31,17,125,,,,
27,up,レッド・ホット・チリ・ペッパーズ,Black Summer,28,3,8,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,35,11,112,,,,
29,up,Coldplay,Adventure of a Lifetime,48,5,112,,,,
30,up,The White Stripes,Seven Nation Army,51,30,69,,,,
31,down,Lewis Capaldi,Before You Go,26,2,123,45,2019-11-24,10,2020-08-30
32,down,Panic! At the Disco,High Hopes,30,5,125,,,,
33,down,The Walters,I Love You So,25,25,9,,,,
34,up,Machine Gun Kelly & WILLOW,emo girl,53,34,7,,,,
35,up,Coldplay,Hymn for the Weekend,43,9,114,,,,
36,up,Kings of Leon,Sex on Fire,41,26,94,,,,
37,down,コールドプレイ,パラダイス,24,10,88,,,,
38,up,Machine Gun Kelly,maybe,68,26,2,,,,
39,down,Billie Eilish,ocean eyes,29,9,125,67,2019-12-29,67,2019-12-29
40,up,WALK THE MOON,Shut Up and Dance,57,23,49,,,,
41,up,Muse,Compliance,65,20,2,,,,
42,down,Billie Eilish,No Time To Die,32,1,109,78,2020-02-16,7,2020-02-23
43,up,Lorde,Royals,55,29,26,,,,
44,up,Beach House,Space Song,49,27,37,,,,
45,up,BANNERS,Someone To You,54,1,98,,,,
46,down,Jaymes Young,Infinity,36,6,25,,,,
47,down,BoyWithUke,Toxic,34,5,19,,,,
48,down,Lord Huron,The Night We Met,38,12,102,,,,
49,down,Coldplay,Clocks,42,6,86,,,,
50,up,Tame Impala,The Less I Know the Better,50,29,120,,,,
51,down,Imagine Dragons,Natural,40,20,124,,,,
52,down,Dominic Fike,3 Nights,47,5,108,,,,
53,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,6,1,,,,
54,down,The Rare Occasions,Notion,33,13,8,,,,
55,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,15,72,,,,
56,down,Milky Chance,Stolen Dance,39,39,6,,,,
57,-,Machine Gun Kelly,make up sex,-,13,1,,,,
58,down,Billie Eilish,Your Power,44,1,48,74,2021-05-02,5,2021-05-09
59,down,イマジン・ドラゴンズ,Demons,52,19,101,,,,
60,up,Radiohead,Creep,61,13,51,,,,
61,-,Foo Fighters,Everlong,-,31,1,,,,
62,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,62,1,,,,
63,-,Machine Gun Kelly,born with horns,-,63,1,,,,
64,-,Foo Fighters,The Pretender,-,59,1,,,,
65,-,Machine Gun Kelly,fake love don’t last,-,65,1,,,,
66,down,Rag'n'Bone Man,Human,59,18,120,,,,
67,-,Machine Gun Kelly,god save me,-,67,1,,,,
68,up,Machine Gun Kelly,ay!,99,68,2,,,,
69,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,7,3,,,,
70,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,70,1,,,,
71,up,Arcade Fire,The Lightning I,75,56,2,,,,
72,-,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),-,72,1,,,,
73,up,Capital Cities,Safe and Sound,89,44,33,,,,
74,down,Taylor Swift,willow,64,1,67,73,2020-12-13,2,2020-12-20
75,down,Chase Atlantic,Swim,58,17,16,,,,
76,down,Coldplay,Sparks,45,36,4,,,,
77,down,Foster the People,Pumped Up Kicks,73,24,121,,,,
78,-,WILLOW,Wait a Minute!,-,11,1,,,,
79,-,Foo Fighters,Learn to Fly,-,79,1,,,,
80,-,Curtis Harding,With You,-,80,1,,,,
81,-,Machine Gun Kelly,5150,-,81,1,,,,
82,-,Machine Gun Kelly,mainstream sellout,-,82,1,,,,
83,-,Foo Fighters,Best of You,-,83,1,,,,
84,down,Khruangbin & Leon Bridges,Mariella,82,49,6,,,,
85,-,Foo Fighters,All My Life,-,85,1,,,,
86,-,Placebo,Forever Chemicals,-,86,1,,,,
87,-,Machine Gun Kelly,sid & nancy,-,87,1,,,,
88,down,Florence + the Machine,You've Got the Love,76,26,78,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,62,1,,,,
90,-,Placebo,Beautiful James,-,90,2,,,,
91,-,Machine Gun Kelly,twin flame,-,91,1,,,,
92,-,Machine Gun Kelly,WW4,-,92,1,,,,
93,down,Coldplay,The Scientist,77,8,117,,,,
94,up,Of Monsters and Men,Little Talks,95,21,57,,,,
95,down,Gorillaz,Feel Good Inc.,56,36,81,,,,
96,-,Machine Gun Kelly,wall of fame (interlude),-,96,1,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),63,9,20,,,,
98,down,Red Hot Chili Peppers,Can't Stop,80,33,32,,,,
99,-,Placebo,Happy Birthday in the Sky,-,99,1,,,,
100,down,Billie Eilish,i love you,71,14,118,,,,
