Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,20,,,,
2,up,Djo,End of Beginning,7,2,2,,,,
3,down,Coldplay,Viva La Vida,2,1,192,,,,
4,down,Unknown,What Was I Made For?,3,1,34,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,214,4,2019-10-06,4,2019-10-06
6,down,Nothing But Thieves,Overcome,5,2,43,,,,
7,up,Coldplay,Clocks,10,6,187,,,,
8,down,Coldplay,A Sky Full of Stars,6,2,226,,,,
9,up,Nirvana,Smells Like Teen Spirit,13,7,170,,,,
10,down,Coldplay,Adventure of a Lifetime,8,5,213,,,,
11,up,Billie Eilish,everything i wanted,11,2,225,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,bad guy,12,2,226,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Believer,15,5,226,,,,
14,up,Billie Eilish,when the party's over,16,6,226,99,2019-12-29,27,2020-02-02
15,down,Vance Joy,Riptide,14,2,188,,,,
16,down,Coldplay,Fix You,9,4,226,,,,
17,up,Billie Eilish,ocean eyes,18,9,226,67,2019-12-29,67,2019-12-29
18,down,Coldplay,Yellow,17,4,225,,,,
19,up,Tones and I,Dance Monkey,27,1,226,6,2019-10-06,1,2019-11-10
20,down,Taylor Swift,willow,19,1,167,73,2020-12-13,2,2020-12-20
21,up,Lord Huron,The Night We Met,25,12,196,,,,
22,up,Lana Del Rey,Summertime Sadness,23,8,87,,,,
23,up,Radiohead,Creep,24,13,152,,,,
24,down,Oasis,Wonderwall (Remastered),20,10,226,,,,
25,down,Glass Animals,Heat Waves,21,1,175,75,2021-02-28,71,2021-03-07
26,down,The Killers,Mr. Brightside,22,16,64,,,,
27,down,Imagine Dragons,Thunder,26,17,226,,,,
28,up,イマジン・ドラゴンズ,Demons,32,19,201,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,37,11,213,,,,
30,up,Mitski,My Love Mine All Mine,31,2,24,,,,
31,down,Lana Del Rey,Video Games (Remastered),30,6,90,,,,
32,up,コールドプレイ,パラダイス,33,10,189,,,,
33,down,Coldplay,Hymn for the Weekend,28,9,214,,,,
34,down,Coldplay,The Scientist,29,8,215,,,,
35,up,Lewis Capaldi,Bruises,36,14,167,,,,
36,up,twenty one pilots,Stressed Out,39,13,226,,,,
37,down,Bastille,Pompeii,34,13,189,,,,
38,up,Nothing But Thieves,Welcome to the DCC,40,6,51,,,,
39,down,Portugal. The Man,Feel It Still,35,10,222,,,,
40,up,Imagine Dragons,Whatever It Takes,42,19,226,,,,
41,down,Kings of Leon,Sex on Fire,38,26,195,,,,
42,up,Cigarettes After Sex,Apocalypse,45,26,97,,,,
43,up,Taylor Swift,cardigan,44,1,107,72,2020-07-26,1,2020-08-02
44,up,Arctic Monkeys,I Wanna Be Yours,48,14,87,,,,
45,down,Billie Eilish,Happier Than Ever,43,1,136,,,,
46,up,Tom Odell,Black Friday,46,5,24,,,,
47,down,Lewis Capaldi,Wish You The Best,41,1,47,,,,
48,-,Cleffy,Meet you at the Graveyard,-,48,1,,,,
49,down,The Neighbourhood,Sweater Weather,47,4,196,77,2021-01-10,63,2021-02-07
50,up,Billie Eilish,idontwannabeyouanymore,57,18,158,,,,
51,up,Lewis Capaldi,Before You Go,52,2,224,45,2019-11-24,10,2020-08-30
52,down,Noah Kahan,Forever,50,16,3,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,49,36,105,,,,
54,up,Arctic Monkeys,505,54,21,141,,,,
55,down,Billie Eilish,bury a friend,51,8,203,,,,
56,down,R.E.M.,Losing My Religion,53,34,86,,,,
57,down,Imagine Dragons,Bones,56,3,104,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,60,9,156,71,2019-10-06,65,2019-10-27
59,up,The Neighbourhood,Softcore,76,3,100,,,,
60,up,Taylor Swift,exile (feat. Bon Iver),78,3,57,90,2020-07-26,9,2020-08-02
61,down,Rosa Linn,SNAP,55,1,82,,,,
62,down,Tame Impala,The Less I Know the Better,61,29,209,,,,
63,down,Imagine Dragons,Bad Liar,59,22,187,,,,
64,up,WALK THE MOON,Shut Up and Dance,69,23,149,,,,
65,up,Nothing But Thieves,Sorry,77,65,4,,,,
66,down,Red Hot Chili Peppers,Californication,58,32,97,,,,
67,down,Billie Eilish,TV,63,3,85,,,,
68,down,Lana Del Rey,Born to Die,66,28,37,,,,
69,-,Joost,Wachtmuziek,-,5,12,,,,
70,down,Red Hot Chili Peppers,Can't Stop,64,33,120,,,,
71,down,Taylor Swift,august,65,7,53,28,2020-08-02,28,2020-08-02
72,down,Billie Eilish,bellyache,71,23,156,,,,
73,up,Snow Patrol,Chasing Cars,74,49,85,,,,
74,down,KALEO,Way Down We Go,68,31,126,,,,
75,up,Birdy,People Help the People,75,16,68,,,,
76,up,Tame Impala,Let It Happen,90,59,24,,,,
77,down,Gorillaz,Feel Good Inc.,67,36,174,,,,
78,down,Billie Eilish,Your Power,73,1,123,74,2021-05-02,5,2021-05-09
79,-,Arctic Monkeys,R U Mine?,-,43,60,,,,
80,-,Joost & Jack Parow,Fryslân Bop,-,10,7,,,,
81,-,Joost,Florida 2009,-,10,3,,,,
82,up,Nothing But Thieves,Amsterdam,82,82,3,,,,
83,down,Nothing But Thieves,Impossible,81,7,24,,,,
84,down,Coldplay,Everglow,62,48,22,,,,
85,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,15,164,,,,
86,-,twenty one pilots,Overcompensate,-,49,1,,,,
87,-,Khruangbin,May Ninth,-,20,1,,,,
88,up,Good Neighbours,Home,92,71,2,,,,
89,down,Florence + the Machine,You've Got the Love,72,26,165,,,,
90,-,Patrick Watson,Je Te Laisserai Des Mots,-,13,106,,,,
91,-,Michael Marcagi,Scared To Start,-,15,1,,,,
92,down,Lana Del Rey,West Coast,88,56,30,,,,
93,down,Beach House,Space Song,80,27,118,,,,
94,up,Oasis,Don't Look Back In Anger (Remastered),96,49,63,,,,
95,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,92,3,,,,
96,up,Halsey,Without Me,97,11,156,33,2019-10-06,29,2019-10-27
97,down,Florence + the Machine,Dog Days Are Over,70,24,72,,,,
98,down,BANNERS,Someone To You,79,1,140,,,,
99,-,The Kooks,Naïve (Instrumental),-,93,1,,,,
100,down,Taylor Swift,champagne problems,87,2,35,91,2020-12-13,14,2020-12-20
