Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,24,,,,
2,up,Djo,End of Beginning,2,2,6,,,,
3,up,Coldplay,Viva La Vida,3,1,196,,,,
4,up,Unknown,What Was I Made For?,4,1,38,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,218,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Adventure of a Lifetime,6,5,217,,,,
7,up,Vance Joy,Riptide,7,2,192,,,,
8,up,Billie Eilish,bad guy,9,2,230,5,2019-10-06,5,2019-10-06
9,up,Coldplay,A Sky Full of Stars,10,2,230,,,,
10,down,Nirvana,Smells Like Teen Spirit,8,7,174,,,,
11,up,Imagine Dragons,Believer,14,5,230,,,,
12,down,Billie Eilish,everything i wanted,11,2,229,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,when the party's over,12,6,230,99,2019-12-29,27,2020-02-02
14,up,Coldplay,Fix You,15,4,230,,,,
15,up,Billie Eilish,ocean eyes,16,9,230,67,2019-12-29,67,2019-12-29
16,down,Nothing But Thieves,Overcome,13,2,47,,,,
17,up,Coldplay,Yellow,17,4,229,,,,
18,up,Taylor Swift,willow,18,1,171,73,2020-12-13,2,2020-12-20
19,up,Lord Huron,The Night We Met,25,12,200,,,,
20,down,Tones and I,Dance Monkey,19,1,230,6,2019-10-06,1,2019-11-10
21,up,Glass Animals,Heat Waves,21,1,179,75,2021-02-28,71,2021-03-07
22,up,Oasis,Wonderwall (Remastered),24,10,230,,,,
23,up,イマジン・ドラゴンズ,Demons,30,19,205,,,,
24,up,Rag'n'Bone Man,Human,32,18,206,,,,
25,down,Radiohead,Creep,22,13,156,,,,
26,up,Imagine Dragons,Thunder,28,17,230,,,,
27,down,The Killers,Mr. Brightside,23,16,68,,,,
28,down,Coldplay,Clocks,26,6,191,,,,
29,up,twenty one pilots,Stressed Out,43,13,230,,,,
30,down,Bastille,Pompeii,27,13,193,,,,
31,down,コールドプレイ,パラダイス,29,10,193,,,,
32,up,Taylor Swift,cardigan,45,1,111,72,2020-07-26,1,2020-08-02
33,down,Arctic Monkeys,Do I Wanna Know?,31,11,217,,,,
34,up,Lana Del Rey,Summertime Sadness,40,8,91,,,,
35,up,Coldplay,The Scientist,35,8,219,,,,
36,up,Cigarettes After Sex,Apocalypse,37,26,101,,,,
37,up,Arctic Monkeys,505,49,21,145,,,,
38,down,Lewis Capaldi,Bruises,33,14,171,,,,
39,up,Lana Del Rey,Video Games (Remastered),42,6,94,,,,
40,down,Michael Marcagi,Scared To Start,20,15,5,,,,
41,up,Portugal. The Man,Feel It Still,44,10,226,,,,
42,down,Mitski,My Love Mine All Mine,38,2,28,,,,
43,up,The Neighbourhood,Sweater Weather,47,4,200,77,2021-01-10,63,2021-02-07
44,down,Imagine Dragons,Whatever It Takes,41,19,230,,,,
45,down,Billie Eilish,Happier Than Ever,34,1,140,,,,
46,down,Tom Odell,Black Friday,36,5,28,,,,
47,down,Lewis Capaldi,Before You Go,46,2,228,45,2019-11-24,10,2020-08-30
48,down,Kings of Leon,Sex on Fire,39,26,199,,,,
49,up,R.E.M.,Losing My Religion,57,34,90,,,,
50,up,Lewis Capaldi,Wish You The Best,61,1,51,,,,
51,down,Billie Eilish,idontwannabeyouanymore,50,18,162,,,,
52,down,Coldplay,Everglow,51,48,26,,,,
53,up,Imagine Dragons,Bones,55,3,108,,,,
54,down,Coldplay,Hymn for the Weekend,48,9,218,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,58,36,109,,,,
56,up,Elbow,Things I've Been Telling Myself for Years,74,56,2,,,,
57,down,Arctic Monkeys,I Wanna Be Yours,54,14,91,,,,
58,up,WALK THE MOON,Shut Up and Dance,66,23,153,,,,
59,down,Tame Impala,The Less I Know the Better,52,29,213,,,,
60,down,Billie Eilish,bury a friend,56,8,207,,,,
61,up,KALEO,Way Down We Go,81,31,130,,,,
62,up,Rosa Linn,SNAP,63,1,86,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,60,9,160,71,2019-10-06,65,2019-10-27
64,up,Noah Kahan,Forever,77,16,7,,,,
65,down,Imagine Dragons,Bad Liar,64,22,191,,,,
66,down,The Neighbourhood,Softcore,65,3,104,,,,
67,down,Red Hot Chili Peppers,Can't Stop,59,33,124,,,,
68,up,Billie Eilish,bellyache,68,23,160,,,,
69,up,Tame Impala,Let It Happen,76,59,28,,,,
70,up,Florence + the Machine,Dog Days Are Over,70,24,76,,,,
71,up,Billie Eilish,Your Power,91,1,127,74,2021-05-02,5,2021-05-09
72,-,Beach House,Space Song,-,27,121,,,,
73,up,Billie Eilish,TV,78,3,89,,,,
74,up,Snow Patrol,Chasing Cars,83,49,89,,,,
75,down,Birdy,People Help the People,72,16,72,,,,
76,-,Red Hot Chili Peppers,Californication,-,32,100,,,,
77,down,Nothing But Thieves,Welcome to the DCC,53,6,55,,,,
78,down,Florence + the Machine,You've Got the Love,71,26,169,,,,
79,up,Elbow,Lovers' Leap,79,79,2,,,,
80,-,Lana Del Rey,Born to Die,-,28,40,,,,
81,up,Lykke Li,I Follow Rivers (The Magician Remix),97,56,25,,,,
82,up,Taylor Swift,august,82,7,57,28,2020-08-02,28,2020-08-02
83,down,Gorillaz,Feel Good Inc.,62,36,178,,,,
84,down,Elbow,Balu,80,80,2,,,,
85,-,Nothing But Thieves,"Lover, Please Stay",-,57,1,,,,
86,-,twenty one pilots,Next Semester,-,75,1,,,,
87,down,Elbow,Very Heaven,84,84,2,,,,
88,down,Oasis,Don't Look Back In Anger (Remastered),69,49,67,,,,
89,down,Elbow,Her to the Earth,86,86,2,,,,
90,down,Taylor Swift,exile (feat. Bon Iver),73,3,61,90,2020-07-26,9,2020-08-02
91,up,Good Neighbours,Home,92,71,6,,,,
92,down,Elbow,(Where Is It?),85,85,2,,,,
93,-,BANNERS,Someone To You,-,1,141,,,,
94,-,Cigarettes After Sex,K,-,78,8,,,,
95,up,Nirvana,Come as You Are,100,71,12,,,,
96,down,Birdy,Skinny Love,88,41,99,,,,
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,15,168,,,,
98,down,Patrick Watson,Je Te Laisserai Des Mots,89,13,110,,,,
99,-,MEAU,22,-,6,30,,,,
100,down,Panic! At the Disco,High Hopes,87,5,223,,,,
