Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,72,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,60,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,72,5,2019-10-06,5,2019-10-06
4,up,Taylor Swift,willow,4,1,15,73,2020-12-13,2,2020-12-20
5,up,Billie Eilish,Therefore I Am,5,1,19,97,2020-11-15,4,2020-11-22
6,up,Billie Eilish,everything i wanted,7,2,71,53,2019-11-17,3,2019-11-24
7,up,BANNERS,Someone To You,8,1,45,,,,
8,up,Imagine Dragons,Follow You,54,2,2,,,,
9,down,Lewis Capaldi,Before You Go,6,2,70,45,2019-11-24,10,2020-08-30
10,down,Billie Eilish,when the party's over,9,6,72,99,2019-12-29,27,2020-02-02
11,up,Lana Del Rey,Chemtrails Over the Country Club,25,3,10,,,,
12,down,Billie Eilish,ocean eyes,11,9,72,67,2019-12-29,67,2019-12-29
13,down,The Neighbourhood,Sweater Weather,10,4,42,77,2021-01-10,63,2021-02-07
14,up,Coldplay,Viva La Vida,14,1,38,,,,
15,down,Imagine Dragons,Believer,13,5,72,,,,
16,-,Lana Del Rey,White Dress,-,1,1,,,,
17,down,Coldplay,Yellow,16,4,71,,,,
18,up,Blanks,What You Do to Me,19,13,6,,,,
19,up,Billie Eilish,i love you,29,14,72,,,,
20,up,Billie Eilish,bury a friend,20,8,72,,,,
21,up,Portugal. The Man,Feel It Still,24,10,72,,,,
22,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,56,20,2,,,,
23,down,twenty one pilots,Stressed Out,18,13,72,,,,
24,up,Nirvana,Smells Like Teen Spirit,28,7,72,,,,
25,down,Oasis,Wonderwall (Remastered),21,10,72,,,,
26,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,9,17,2021-01-31,17,2021-01-31
27,up,remme,something real,63,27,2,,,,
28,up,Vance Joy,Riptide,33,2,34,,,,
29,up,Billie Eilish,No Time To Die,41,1,58,78,2020-02-16,7,2020-02-23
30,up,Coldplay,A Sky Full of Stars,36,2,72,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,22,11,59,,,,
32,up,Coldplay,Fix You,34,4,72,,,,
33,up,Dominic Fike,3 Nights,38,5,72,,,,
34,up,Glass Animals,Heat Waves,37,1,21,75,2021-02-28,71,2021-03-07
35,down,Panic! At the Disco,High Hopes,26,5,72,,,,
36,down,Billie Eilish,you should see me in a crown,35,14,71,,,,
37,up,Billie Eilish,idontwannabeyouanymore,40,18,70,,,,
38,down,Tones And I,Fly Away,30,9,19,,,,
39,up,Birdy,Loneliness,48,15,6,,,,
40,up,Bastille,Pompeii,44,13,35,,,,
41,up,Foster the People,Pumped Up Kicks,47,24,71,,,,
42,up,Billie Eilish,all the good girls go to hell,42,12,69,96,2019-12-22,96,2019-12-22
43,up,Tame Impala,The Less I Know the Better,67,29,72,,,,
44,-,Lana Del Rey,Tulsa Jesus Freak,-,4,1,,,,
45,up,Billie Eilish,ilomilo,71,15,57,,,,
46,down,Mother Mother,Hay Loft,39,29,16,,,,
47,up,Lord Huron,The Night We Met,50,12,49,,,,
48,down,Ryn Weaver,Pierre,31,23,9,,,,
49,-,Lana Del Rey,Wild at Heart,-,8,1,,,,
50,down,Mother Mother,Burning Pile,46,46,5,,,,
51,-,Lana Del Rey,Let Me Love You Like a Woman,-,7,9,,,,
52,-,Lana Del Rey,Dark But Just a Game,-,9,1,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,15,23,,,,
54,up,WATTS & Khalid,Feels,81,54,2,,,,
55,-,Lana Del Rey,Yosemite,-,11,1,,,,
56,down,Imagine Dragons,Thunder,52,17,72,,,,
57,-,Lana Del Rey,Not All Who Wander Are Lost,-,13,1,,,,
58,down,Imagine Dragons,Whatever It Takes,49,19,72,,,,
59,down,The Neighbourhood,Daddy Issues,53,29,31,,,,
60,down,Coldplay,Hymn for the Weekend,57,9,61,,,,
61,-,Lana Del Rey,Breaking Up Slowly,-,19,1,,,,
62,-,Lana Del Rey,Dance Till We Die,-,20,1,,,,
63,-,Taylor Swift,cardigan,-,1,27,72,2020-07-26,1,2020-08-02
64,up,Birdy,Skinny Love,82,41,22,,,,
65,down,Billie Eilish,bellyache,64,23,62,,,,
66,up,Billie Eilish,my future,69,1,33,7,2020-08-09,7,2020-08-09
67,-,Lana Del Rey,For Free,-,25,1,,,,
68,up,Of Monsters and Men,Little Talks,78,21,15,,,,
69,up,Zenation,Handheld,73,47,42,,,,
70,up,London Grammar,How Does It Feel,72,7,2,,,,
71,up,イマジン・ドラゴンズ,Demons,75,19,51,,,,
72,down,Lewis Capaldi,Hold Me While You Wait,58,9,72,71,2019-10-06,65,2019-10-27
73,up,Fun.,We Are Young (feat. Janelle Monáe),90,43,14,,,,
74,-,Zenation,The Faucet,-,52,38,,,,
75,up,Zenation,The Oven,96,53,40,,,,
76,-,Zenation,Running Water,-,48,39,,,,
77,-,We R Wicked,Grime Lounge,-,44,44,,,,
78,up,Zenation,Running Water 2,94,46,43,,,,
79,up,KALEO,Way Down We Go,93,31,23,,,,
80,down,The White Stripes,Seven Nation Army,62,30,17,,,,
81,up,Zenation,Toothbrush,98,47,40,,,,
82,up,Rag'n'Bone Man,Human,92,18,70,,,,
83,up,Coldplay,The Scientist,89,8,66,,,,
84,down,Imagine Dragons,Natural,70,20,72,,,,
85,up,Gorillaz,Feel Good Inc.,97,36,29,,,,
86,-,Tones And I,Fly Away (RIP King T),-,86,1,,,,
87,down,Kings of Leon,The Bandit,15,15,5,,,,
88,-,Zenation,The Heater,-,49,41,,,,
89,down,Zenation,The Vacuum,79,50,41,,,,
90,up,We R Wicked,Cinematic Lounge,100,48,41,,,,
91,down,Kings of Leon,"100,000 People",27,27,3,,,,
92,down,Khruangbin & Leon Bridges,Texas Sun,85,18,59,,,,
93,down,Kings of Leon,Stormy Weather,23,23,3,,,,
94,down,The Kooks,She Moves In Her Own Way,84,68,9,,,,
95,-,Billie Eilish,wish you were gay,-,22,46,,,,
96,-,コールドプレイ,パラダイス,-,10,50,,,,
97,-,Coldplay,Adventure of a Lifetime,-,5,62,,,,
98,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,39,3,,,,
99,down,Billie Eilish,my strange addiction,80,22,46,,,,
100,down,BENEE,Supalonely (feat. Gus Dapperton),87,2,49,94,2020-03-15,35,2020-04-26
