Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,9,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,10,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,10,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,7,2,8,45,2019-11-24,10,2020-08-30
6,down,Dominic Fike,3 Nights,5,5,10,,,,
7,down,Coldplay,Orphans,6,3,10,46,2019-10-27,21,2019-11-03
8,up,Billie Eilish,when the party's over,8,6,10,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,bury a friend,9,8,10,,,,
10,up,Billie Eilish,ocean eyes,10,9,10,67,2019-12-29,67,2019-12-29
11,up,Coldplay,Everyday Life,11,7,10,68,2019-11-10,68,2019-11-10
12,up,Tones and I,Never Seen the Rain,14,3,10,,,,
13,up,Billie Eilish,all the good girls go to hell,13,12,10,96,2019-12-22,96,2019-12-22
14,down,Panic! At the Disco,High Hopes,12,5,10,,,,
15,up,Billie Eilish,i love you,15,14,10,,,,
16,up,Billie Eilish,you should see me in a crown,16,14,10,,,,
17,up,Lewis Capaldi,Bruises,25,14,10,,,,
18,up,Halsey,Finally // beautiful stranger,20,10,6,,,,
19,up,Halsey,Without Me,19,11,10,33,2019-10-06,29,2019-10-27
20,down,Imagine Dragons,Believer,18,5,10,,,,
21,up,Coldplay,Church,21,5,8,,,,
22,up,Billie Eilish,idontwannabeyouanymore,23,18,10,,,,
23,up,Coldplay,Daddy,28,6,8,,,,
24,up,Billie Eilish,wish you were gay,24,22,10,,,,
25,down,Coldplay,Fix You,17,4,10,,,,
26,up,Billie Eilish,my strange addiction,27,22,10,,,,
27,down,Billie Eilish,xanny,22,22,10,,,,
28,up,Portugal. The Man,Feel It Still,31,10,10,,,,
29,up,Coldplay,Champion of the World,33,11,8,,,,
30,up,Billie Eilish,bellyache,32,23,10,,,,
31,up,Imagine Dragons,Thunder,36,17,10,,,,
32,up,Lana Del Rey,The greatest,34,32,7,,,,
33,up,Imagine Dragons,Natural,38,20,10,,,,
34,down,Dominic Fike & Kenny Beats,Phone Numbers,29,10,10,,,,
35,up,Imagine Dragons,Bad Liar,35,22,10,,,,
36,up,Coldplay,Sunrise,40,7,8,,,,
37,down,twenty one pilots,Stressed Out,26,13,10,,,,
38,up,Coldplay,Arabesque,43,10,10,,,,
39,up,Tame Impala,It Might Be Time,51,21,10,,,,
40,down,Coldplay,Trouble In Town,39,8,8,,,,
41,up,Imagine Dragons,Whatever It Takes,44,19,10,,,,
42,down,Nirvana,Smells Like Teen Spirit,37,7,10,,,,
43,up,Coldplay,BrokEn,50,13,8,,,,
44,down,Billie Eilish,ilomilo,41,15,10,,,,
45,down,Coldplay,A Sky Full of Stars,30,2,10,,,,
46,up,Billie Eilish,COPYCAT,47,31,10,,,,
47,down,Billie Eilish,listen before i go,42,31,10,,,,
48,up,Khruangbin & Leon Bridges,Texas Sun,53,18,6,,,,
49,up,Billie Eilish,8,49,33,10,,,,
50,up,Halsey,Graveyard,52,15,10,68,2019-10-06,35,2019-12-22
51,down,Oasis,Wonderwall (Remastered),48,10,10,,,,
52,up,Lana Del Rey,Norman f*****g Rockwell,55,44,10,,,,
53,up,Tame Impala,The Less I Know the Better,54,29,10,,,,
54,up,Banks,Contaminated,69,54,5,,,,
55,-,Tame Impala,Lost In Yesterday,-,14,1,,,,
56,up,Coldplay,Old Friends,58,21,8,,,,
57,up,Coldplay,Cry Cry Cry,60,16,8,,,,
58,up,Billie Eilish,hostage,59,45,10,,,,
59,up,Coldplay,WOTW / POTP,65,14,8,,,,
60,down,Billie Eilish,my boy,56,44,10,,,,
61,up,Lil Nas X,Panini,63,14,10,12,2019-10-06,12,2019-10-06
62,up,Lewis Capaldi,Hold Me While You Wait,96,9,10,71,2019-10-06,65,2019-10-27
63,-,BENEE,Glitter,-,23,1,,,,
64,up,Coldplay,When I Need a Friend,66,15,8,,,,
65,up,Foster the People,Pumped Up Kicks,74,24,10,,,,
66,down,Coldplay,The Scientist,45,8,10,,,,
67,down,Coldplay,Èkó,62,17,8,,,,
68,up,Coldplay,Guns,73,18,8,,,,
69,up,イマジン・ドラゴンズ,Demons,71,19,10,,,,
70,down,Coldplay,Adventure of a Lifetime,57,5,10,,,,
71,down,The White Stripes,Seven Nation Army,70,62,10,,,,
72,down,HAIM,Hallelujah,61,34,8,,,,
73,up,Rag'n'Bone Man,Human,75,18,10,,,,
74,-,Halsey,You should be sad,-,7,1,74,2020-01-12,20,2020-02-16
75,down,Lana Del Rey,F**k it I love you,72,49,10,,,,
76,-,Tame Impala,Posthumous Forgiveness,-,20,4,,,,
77,up,Coldplay,بنی آدم,81,20,8,,,,
78,up,twenty one pilots,Heathens,80,52,6,,,,
79,down,Billie Eilish,!!!!!!!,67,42,7,,,,
80,-,Sub Urban,Cradles,-,38,5,,,,
81,down,Coldplay,Yellow,64,4,10,,,,
82,up,SYML,Symmetry,83,82,3,,,,
83,-,James Bay,Peer Pressure (feat. Julia Michaels),-,30,6,,,,
84,-,Tame Impala,Borderline,-,63,4,,,,
85,down,Arctic Monkeys,Do I Wanna Know?,82,11,8,,,,
86,up,Lana Del Rey,Mariners Apartment Complex,88,56,7,,,,
87,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,42,7,,,,
88,up,Bon Iver,"Hey, Ma",98,88,2,,,,
89,up,LINKIN PARK,In the End,92,57,8,,,,
90,up,Billie Eilish,watch,91,46,10,,,,
91,-,Imagine Dragons,Birds (feat. Elisa),-,32,5,,,,
92,up,Billie Eilish & Vince Staples,&burn,95,69,6,,,,
93,down,Pearl Jam,Alive,68,54,3,,,,
94,-,SYML,Flags,-,73,1,,,,
95,down,Red Hot Chili Peppers,Californication,93,32,5,,,,
96,down,Billie Eilish & Justin Bieber,bad guy,85,73,7,,,,
97,up,Gorillaz,Feel Good Inc.,97,36,2,,,,
98,down,ラナ・デル・レイ,Venice Bitch,86,57,6,,,,
99,-,コールドプレイ,パラダイス,-,10,7,,,,
100,up,Coldplay,Hymn for the Weekend,100,9,10,,,,
