Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,68,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,willow,2,1,11,73,2020-12-13,2,2020-12-20
3,up,Lewis Capaldi,Someone You Loved,4,1,56,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,5,17,2021-01-31,17,2021-01-31
5,up,Billie Eilish,Therefore I Am,5,1,15,97,2020-11-15,4,2020-11-22
6,up,BANNERS,Someone To You,6,1,41,,,,
7,up,Lewis Capaldi,Before You Go,7,2,66,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,everything i wanted,9,2,67,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,bad guy,8,2,68,5,2019-10-06,5,2019-10-06
10,up,The Neighbourhood,Sweater Weather,10,4,38,77,2021-01-10,63,2021-02-07
11,up,Lana Del Rey,Chemtrails Over the Country Club,11,3,6,,,,
12,up,Billie Eilish,when the party's over,12,6,68,99,2019-12-29,27,2020-02-02
13,up,Imagine Dragons,Believer,21,5,68,,,,
14,up,Blanks,What You Do to Me,56,13,2,,,,
15,up,Birdy,Loneliness,67,15,2,,,,
16,down,Tones And I,Fly Away,13,9,15,,,,
17,up,twenty one pilots,Stressed Out,19,13,68,,,,
18,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,15,19,,,,
19,down,Coldplay,Yellow,17,4,67,,,,
20,up,Panic! At the Disco,High Hopes,24,5,68,,,,
21,down,Oasis,Wonderwall (Remastered),20,10,68,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,18,11,55,,,,
23,up,Ryn Weaver,Pierre,26,23,5,,,,
24,down,Billie Eilish,ocean eyes,23,9,68,67,2019-12-29,67,2019-12-29
25,up,Nirvana,Smells Like Teen Spirit,25,7,68,,,,
26,down,Coldplay,Viva La Vida,16,1,34,,,,
27,up,Portugal. The Man,Feel It Still,29,10,68,,,,
28,down,Coldplay,A Sky Full of Stars,27,2,68,,,,
29,up,The Neighbourhood,Daddy Issues,30,29,27,,,,
30,down,Dominic Fike,3 Nights,28,5,68,,,,
31,up,Billie Eilish,bury a friend,33,8,68,,,,
32,down,Coldplay,Fix You,31,4,68,,,,
33,up,Mother Mother,Hay Loft,37,29,12,,,,
34,up,Imagine Dragons,Whatever It Takes,44,19,68,,,,
35,down,Billie Eilish,No Time To Die,32,1,54,78,2020-02-16,7,2020-02-23
36,down,Vance Joy,Riptide,22,2,30,,,,
37,down,Imagine Dragons,Thunder,35,17,68,,,,
38,down,Taylor Swift,champagne problems,14,2,11,91,2020-12-13,14,2020-12-20
39,down,Billie Eilish,i love you,34,14,68,,,,
40,down,Foster the People,Pumped Up Kicks,38,24,67,,,,
41,up,Birdy,Skinny Love,46,41,20,,,,
42,down,Tame Impala,The Less I Know the Better,36,29,68,,,,
43,down,Lord Huron,The Night We Met,39,12,45,,,,
44,up,Khruangbin & Leon Bridges,Texas Sun,50,18,55,,,,
45,up,Billie Eilish,idontwannabeyouanymore,45,18,66,,,,
46,up,KALEO,Way Down We Go,51,31,19,,,,
47,up,Kings of Leon,Sex on Fire,70,26,38,,,,
48,up,Imagine Dragons,Natural,60,20,68,,,,
49,up,Snow Patrol,Chasing Cars,72,49,6,,,,
50,up,Rag'n'Bone Man,Human,66,18,66,,,,
51,up,Lewis Capaldi,Bruises,65,14,65,,,,
52,down,Of Monsters and Men,Little Talks,48,21,11,,,,
53,up,Zenation,The Oven,69,53,36,,,,
54,up,Zenation,Handheld,54,47,38,,,,
55,up,Lewis Capaldi,Hold Me While You Wait,74,9,68,71,2019-10-06,65,2019-10-27
56,down,Zenation,Running Water 2,53,46,39,,,,
57,up,Glass Animals,Heat Waves,75,1,17,75,2021-02-28,71,2021-03-07
58,down,Zenation,Toothbrush,47,47,37,,,,
59,down,We R Wicked,Cinematic Lounge,52,48,38,,,,
60,up,Zenation,The Vacuum,62,50,37,,,,
61,down,Zenation,The Heater,58,49,39,,,,
62,-,HAIM,Gasoline (feat. Taylor Swift),-,62,1,,,,
63,down,Coldplay,Hymn for the Weekend,42,9,57,,,,
64,up,P.J. Harding & Noah Cyrus,Dear August,85,64,2,,,,
65,-,Billie Eilish,you should see me in a crown,-,14,67,,,,
66,down,Bastille,Pompeii,41,13,31,,,,
67,down,Coldplay,The Scientist,61,8,64,,,,
68,down,Zenation,Running Water,49,48,36,,,,
69,down,The White Stripes,Seven Nation Army,43,30,13,,,,
70,-,Mother Mother,Burning Pile,-,46,1,,,,
71,up,Nothing But Thieves,Impossible,73,7,21,,,,
72,down,Zenation,The Faucet,57,52,36,,,,
73,up,Arctic Monkeys,505,92,21,16,,,,
74,up,Billie Eilish,all the good girls go to hell,99,12,65,96,2019-12-22,96,2019-12-22
75,down,Billie Eilish,my future,64,1,30,7,2020-08-09,7,2020-08-09
76,down,We R Wicked,Grime Lounge,68,44,41,,,,
77,up,MarynCharlie,F.I.M.,77,54,6,,,,
78,-,Tash Sultana,Musk,-,56,1,,,,
79,-,Tash Sultana,Greed,-,79,2,,,,
80,-,SYML,Where's My Love,-,27,9,,,,
81,-,Imagine Dragons,Bad Liar,-,22,61,,,,
82,-,Khruangbin & Leon Bridges,C-Side,-,82,1,,,,
83,down,London Grammar,Lose Your Head,79,16,7,,,,
84,down,Kids With Buns,1712,80,53,3,,,,
85,down,The Lumineers,Ho Hey,81,20,14,,,,
86,-,Taylor Swift,cardigan,-,1,26,72,2020-07-26,1,2020-08-02
87,-,Tash Sultana,Blame It On Society,-,87,1,,,,
88,down,Gorillaz,Feel Good Inc.,78,36,25,,,,
89,-,Oklou,SGSY,-,89,1,,,,
90,-,Clairo,Sofia,-,11,21,,,,
91,-,Tash Sultana,Crop Circles,-,91,1,,,,
92,down,Fun.,Some Nights,76,64,9,,,,
93,-,Coldplay,Adventure of a Lifetime,-,5,60,,,,
94,down,Two Another,Be Alone,89,49,4,,,,
95,-,Pearl Jam,Alive,-,54,20,,,,
96,down,Tame Impala,Borderline,93,15,19,,,,
97,-,MGMT,Kids,-,78,2,,,,
98,-,Joesef & Loyle Carner,I Wonder Why,-,98,1,,,,
99,up,The Kooks,She Moves In Her Own Way,100,68,6,,,,
100,down,Kodaline,All I Want,97,71,10,,,,
