Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,2,1,6,78,2020-02-16,7,2020-02-23
3,up,Lewis Capaldi,Before You Go,3,2,18,45,2019-11-24,10,2020-08-30
4,up,BENEE,Supalonely (feat. Gus Dapperton),10,2,3,94,2020-03-15,35,2020-04-26
5,down,Billie Eilish,everything i wanted,4,2,19,53,2019-11-17,3,2019-11-24
6,up,Tones and I,Never Seen the Rain,7,3,20,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,20,4,2019-10-06,4,2019-10-06
8,up,Dominic Fike,3 Nights,9,5,20,,,,
9,down,Ashe,Moral of the Story,5,5,6,49,2020-03-01,49,2020-03-01
10,down,Billie Eilish,bad guy,8,2,20,5,2019-10-06,5,2019-10-06
11,up,Halsey,You should be sad,12,7,11,74,2020-01-12,20,2020-02-16
12,down,Billie Eilish,when the party's over,11,6,20,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,ocean eyes,13,9,20,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,bury a friend,14,8,20,,,,
15,up,Coldplay,Orphans,15,3,20,46,2019-10-27,21,2019-11-03
16,up,Lewis Capaldi,Bruises,16,14,20,,,,
17,up,Imagine Dragons,Believer,20,5,20,,,,
18,up,Panic! At the Disco,High Hopes,21,5,20,,,,
19,down,Billie Eilish,you should see me in a crown,17,14,20,,,,
20,down,Billie Eilish,all the good girls go to hell,19,12,20,96,2019-12-22,96,2019-12-22
21,down,Billie Eilish,i love you,18,14,20,,,,
22,up,Billie Eilish,idontwannabeyouanymore,22,18,20,,,,
23,up,remme,Get Older,59,22,5,,,,
24,up,Billie Eilish,bellyache,24,23,20,,,,
25,up,Halsey,Without Me,29,11,20,33,2019-10-06,29,2019-10-27
26,up,Imagine Dragons,Thunder,34,17,20,,,,
27,down,Coldplay,Champion of the World,26,11,17,,,,
28,down,Billie Eilish,wish you were gay,25,22,20,,,,
29,down,Billie Eilish,my strange addiction,23,22,20,,,,
30,up,James Bay,Peer Pressure (feat. Julia Michaels),81,30,8,,,,
31,up,Imagine Dragons,Bad Liar,35,22,20,,,,
32,up,Imagine Dragons,Natural,37,20,20,,,,
33,up,twenty one pilots,Stressed Out,33,13,20,,,,
34,down,Coldplay,A Sky Full of Stars,32,2,20,,,,
35,up,Tones and I,Bad Child,65,19,2,,,,
36,down,Billie Eilish,xanny,27,22,20,,,,
37,down,Billie Eilish,COPYCAT,31,31,20,,,,
38,down,Portugal. The Man,Feel It Still,28,10,20,,,,
39,up,Imagine Dragons,Whatever It Takes,41,19,20,,,,
40,down,Coldplay,Fix You,38,4,20,,,,
41,down,Tame Impala,Lost In Yesterday,30,14,11,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,40,9,20,71,2019-10-06,65,2019-10-27
43,down,Billie Eilish,listen before i go,36,31,20,,,,
44,up,We R Wicked,Grime Lounge,63,44,6,,,,
45,up,Halsey,Graveyard,51,15,20,68,2019-10-06,35,2019-12-22
46,up,Zenation,Running Water 2,64,46,4,,,,
47,up,Zenation,Handheld,57,47,3,,,,
48,up,Zenation,Running Water,60,48,3,,,,
49,up,Zenation,The Heater,62,49,3,,,,
50,up,Zenation,The Vacuum,58,50,3,,,,
51,up,Coldplay,Church,83,5,18,,,,
52,down,Billie Eilish,ilomilo,39,15,20,,,,
53,down,Billie Eilish,hostage,48,45,20,,,,
54,down,Billie Eilish,my boy,44,44,20,,,,
55,down,BENEE,Glitter,53,23,10,,,,
56,down,Nirvana,Smells Like Teen Spirit,45,7,20,,,,
57,down,We R Wicked,Cinematic Lounge,55,48,6,,,,
58,down,Foster the People,Pumped Up Kicks,50,24,20,,,,
59,up,Zenation,The Faucet,61,52,3,,,,
60,up,Zenation,The Oven,66,53,3,,,,
61,down,Zenation,Toothbrush,56,47,3,,,,
62,down,Oasis,Wonderwall (Remastered),47,10,20,,,,
63,-,Olivia Dean,Crosswords,-,25,3,,,,
64,down,Tame Impala,The Less I Know the Better,42,29,20,,,,
65,up,Khruangbin & Leon Bridges,Texas Sun,67,18,16,,,,
66,up,Son Little,Neve Give Up,90,66,2,,,,
67,down,Coldplay,Everyday Life,43,7,20,68,2019-11-10,68,2019-11-10
68,up,Coldplay,Yellow,77,4,20,,,,
69,down,Billie Eilish,8,54,33,20,,,,
70,down,Coldplay,The Scientist,52,8,20,,,,
71,up,Coldplay,Hymn for the Weekend,88,9,19,,,,
72,-,The National,Light Years,-,28,3,,,,
73,up,Darlyn,Can't Fake It,97,55,2,,,,
74,-,Tom Grennan,This is the Place,-,74,2,,,,
75,-,The Barr Brothers,Song That I Heard,-,40,3,,,,
76,up,Coldplay,Adventure of a Lifetime,78,5,20,,,,
77,down,Tame Impala,Breathe Deeper,46,11,6,,,,
78,up,Donna Blue,Paradis,93,78,2,,,,
79,-,Feng Suave,Maybe Another Time,-,24,1,,,,
80,down,Rag'n'Bone Man,Human,49,18,20,,,,
81,-,Morgan Harper-Jones,Lie to Me,-,53,1,,,,
82,-,Plain White T's,Hey There Delilah,-,82,2,,,,
83,down,Dominic Fike & Kenny Beats,Phone Numbers,72,10,20,,,,
84,-,Billie Eilish,watch,-,46,18,,,,
85,down,Halsey,Finally // beautiful stranger,68,10,16,,,,
86,down,イマジン・ドラゴンズ,Demons,71,19,20,,,,
87,-,gnash,fear,-,62,3,,,,
88,up,The Marías,Hold It Together,89,88,2,,,,
89,-,Nina June,Twenty One (Acoustic),-,70,3,,,,
90,down,Aquilo,Sober,85,85,2,,,,
91,-,Klangstof,Blank Page,-,55,2,,,,
92,up,Phoebe Bridgers,Garden Song,95,92,2,,,,
93,down,Billie Eilish,Six Feet Under,76,52,14,,,,
94,down,Tame Impala,One More Year,74,17,6,,,,
95,down,Sub Urban,Cradles,73,38,9,,,,
96,-,twenty one pilots,Heathens,-,52,8,,,,
97,down,Billie Eilish,come out and play,79,70,10,,,,
98,-,Bastille & Alessia Cara,Another Place,-,49,1,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,84,11,14,,,,
100,-,コールドプレイ,パラダイス,-,10,8,,,,
