Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,73,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,20,,,,
3,up,Imagine Dragons,Bones,64,3,2,,,,
4,down,Tones and I,Dance Monkey,3,1,124,6,2019-10-06,1,2019-11-10
5,down,Tom Grennan,Little Bit of Love,4,2,51,,,,
6,down,The Neighbourhood,Softcore,5,3,12,,,,
7,up,Billie Eilish,Happier Than Ever,9,1,34,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,112,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Believer,8,5,124,,,,
10,down,Billie Eilish,bad guy,7,2,124,5,2019-10-06,5,2019-10-06
11,down,The Neighbourhood,Sweater Weather,10,4,94,77,2021-01-10,63,2021-02-07
12,down,Billie Eilish,everything i wanted,11,2,123,53,2019-11-17,3,2019-11-24
13,up,Patrick Watson,Je Te Laisserai Des Mots,21,13,40,,,,
14,down,Coldplay,Viva La Vida,12,1,90,,,,
15,up,Billie Eilish,when the party's over,17,6,124,99,2019-12-29,27,2020-02-02
16,up,Coldplay,Yellow,19,4,123,,,,
17,down,Coldplay,A Sky Full of Stars,15,2,124,,,,
18,down,Coldplay,Fix You,16,4,124,,,,
19,up,twenty one pilots,Stressed Out,20,13,124,,,,
20,down,Bastille,Pompeii,18,13,87,,,,
21,up,Arctic Monkeys,505,25,21,39,,,,
22,up,Vance Joy,Riptide,23,2,86,,,,
23,up,Imagine Dragons,Whatever It Takes,24,19,124,,,,
24,up,コールドプレイ,パラダイス,26,10,87,,,,
25,up,The Walters,I Love You So,35,25,8,,,,
26,down,Lewis Capaldi,Before You Go,22,2,122,45,2019-11-24,10,2020-08-30
27,down,Oasis,Wonderwall (Remastered),14,10,124,,,,
28,down,レッド・ホット・チリ・ペッパーズ,Black Summer,13,3,7,,,,
29,up,Billie Eilish,ocean eyes,32,9,124,67,2019-12-29,67,2019-12-29
30,down,Panic! At the Disco,High Hopes,28,5,124,,,,
31,up,Imagine Dragons,Thunder,34,17,124,,,,
32,down,Billie Eilish,No Time To Die,27,1,108,78,2020-02-16,7,2020-02-23
33,up,The Rare Occasions,Notion,38,13,7,,,,
34,down,BoyWithUke,Toxic,31,5,18,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,36,11,111,,,,
36,down,Jaymes Young,Infinity,29,6,24,,,,
37,up,Florence + the Machine,My Love,70,37,2,,,,
38,up,Lord Huron,The Night We Met,66,12,101,,,,
39,up,Milky Chance,Stolen Dance,45,39,5,,,,
40,down,Imagine Dragons,Natural,39,20,123,,,,
41,down,Kings of Leon,Sex on Fire,33,26,93,,,,
42,down,Coldplay,Clocks,41,6,85,,,,
43,up,Coldplay,Hymn for the Weekend,43,9,113,,,,
44,up,Billie Eilish,Your Power,47,1,47,74,2021-05-02,5,2021-05-09
45,-,Coldplay,Sparks,-,36,3,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,15,71,,,,
47,down,Dominic Fike,3 Nights,30,5,107,,,,
48,up,Coldplay,Adventure of a Lifetime,50,5,111,,,,
49,up,Beach House,Space Song,55,27,36,,,,
50,down,Tame Impala,The Less I Know the Better,46,29,119,,,,
51,down,The White Stripes,Seven Nation Army,40,30,68,,,,
52,down,イマジン・ドラゴンズ,Demons,44,19,100,,,,
53,up,Machine Gun Kelly & WILLOW,emo girl,82,34,6,,,,
54,down,BANNERS,Someone To You,49,1,97,,,,
55,up,Lorde,Royals,58,29,25,,,,
56,up,Gorillaz,Feel Good Inc.,62,36,80,,,,
57,down,WALK THE MOON,Shut Up and Dance,53,23,48,,,,
58,down,Chase Atlantic,Swim,54,17,15,,,,
59,up,Rag'n'Bone Man,Human,65,18,119,,,,
60,down,Portugal. The Man,Feel It Still,42,10,122,,,,
61,down,Radiohead,Creep,51,13,50,,,,
62,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",61,61,2,,,,
63,up,Eurythmics,Sweet Dreams (Are Made of This),68,9,19,,,,
64,down,Taylor Swift,willow,52,1,66,73,2020-12-13,2,2020-12-20
65,-,Muse,Compliance,-,20,1,,,,
66,down,Jessie Murph,Pray,63,34,5,,,,
67,down,Imagine Dragons,Bad Liar,57,22,92,,,,
68,-,Machine Gun Kelly,maybe,-,26,1,,,,
69,up,The Neighbourhood,Daddy Issues,86,29,68,,,,
70,down,Billie Eilish,NDA,60,1,37,,,,
71,-,Billie Eilish,i love you,-,14,117,,,,
72,up,remme & Clara Mae,half a world away,78,29,7,,,,
73,down,Foster the People,Pumped Up Kicks,67,24,120,,,,
74,down,Billie Eilish,bury a friend,69,8,121,,,,
75,-,Arcade Fire,The Lightning I,-,56,1,,,,
76,down,Florence + the Machine,You've Got the Love,59,26,77,,,,
77,down,Coldplay,The Scientist,56,8,116,,,,
78,-,Kodaline,All I Want,-,71,22,,,,
79,-,Arcade Fire,The Lightning II,-,73,1,,,,
80,up,Red Hot Chili Peppers,Can't Stop,83,33,31,,,,
81,-,BoyWithUke,IDGAF (feat. blackbear),-,19,1,,,,
82,down,Khruangbin & Leon Bridges,Mariella,72,49,5,,,,
83,down,Red Hot Chili Peppers,Californication,80,32,16,,,,
84,up,Tame Impala,Eventually,89,68,6,,,,
85,-,Tones And I,Eyes Don't Lie,-,85,1,,,,
86,down,Surf Curse,Freaks,75,22,32,,,,
87,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),71,42,12,,,,
88,up,Snow Patrol,Chasing Cars,99,49,30,,,,
89,down,Capital Cities,Safe and Sound,87,44,32,,,,
90,-,Lisa Mitchell,"Dreaming, Swimming",-,90,1,,,,
91,-,Muse,Won’t Stand Down,-,7,5,,,,
92,-,Limousine,Oiseau du matin,-,92,1,,,,
93,down,Florence + the Machine,My Love (Edit),81,81,2,,,,
94,-,Arlo Parks,Softly,-,41,5,,,,
95,down,Of Monsters and Men,Little Talks,74,21,56,,,,
96,-,Holly Humberstone,London Is Lonely,-,77,4,,,,
97,down,Rex Orange County,KEEP IT UP,90,90,2,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,73,22,4,,,,
99,-,Machine Gun Kelly,ay!,-,68,1,,,,
100,down,Billie Eilish,Billie Bossa Nova,95,3,30,,,,
