Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,4,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,4,1,5,4,2019-10-06,4,2019-10-06
4,down,Coldplay,Orphans,3,3,5,46,2019-10-27,21,2019-11-03
5,up,Billie Eilish,bad guy,9,2,5,5,2019-10-06,5,2019-10-06
6,up,Coldplay,Daddy,6,6,3,,,,
7,up,Dominic Fike,3 Nights,19,5,5,,,,
8,down,Coldplay,Church,5,5,3,,,,
9,up,Coldplay,Everyday Life,12,7,5,68,2019-11-10,68,2019-11-10
10,down,Coldplay,Trouble In Town,8,8,3,,,,
11,up,Billie Eilish,when the party's over,22,6,5,99,2019-12-29,27,2020-02-02
12,down,Coldplay,Champion of the World,11,11,3,,,,
13,down,Coldplay,Sunrise,7,7,3,,,,
14,up,Billie Eilish,bury a friend,24,8,5,,,,
15,down,Coldplay,Arabesque,10,10,5,,,,
16,down,Coldplay,BrokEn,13,13,3,,,,
17,up,Lewis Capaldi,Before You Go,23,2,3,45,2019-11-24,10,2020-08-30
18,down,Coldplay,WOTW / POTP,14,14,3,,,,
19,down,Coldplay,Cry Cry Cry,16,16,3,,,,
20,down,Coldplay,When I Need a Friend,15,15,3,,,,
21,up,Billie Eilish,all the good girls go to hell,28,12,5,96,2019-12-22,96,2019-12-22
22,up,Billie Eilish,ocean eyes,26,9,5,67,2019-12-29,67,2019-12-29
23,down,Coldplay,Èkó,17,17,3,,,,
24,down,Coldplay,Guns,18,18,3,,,,
25,up,Panic! At the Disco,High Hopes,25,5,5,,,,
26,down,Coldplay,Old Friends,21,21,3,,,,
27,down,Coldplay,بنی آدم,20,20,3,,,,
28,up,Billie Eilish,you should see me in a crown,31,14,5,,,,
29,up,Billie Eilish,i love you,29,14,5,,,,
30,up,Billie Eilish,idontwannabeyouanymore,32,18,5,,,,
31,down,Imagine Dragons,Believer,27,5,5,,,,
32,up,Halsey,Without Me,41,11,5,33,2019-10-06,29,2019-10-27
33,up,Billie Eilish,my strange addiction,43,22,5,,,,
34,up,HAIM,Hallelujah,36,34,3,,,,
35,down,Tones and I,Never Seen the Rain,30,3,5,,,,
36,up,Lewis Capaldi,Bruises,37,14,5,,,,
37,down,Dominic Fike & Kenny Beats,Phone Numbers,33,10,5,,,,
38,up,Billie Eilish,wish you were gay,38,22,5,,,,
39,up,Billie Eilish,bellyache,48,23,5,,,,
40,down,Coldplay,Fix You,35,4,5,,,,
41,up,Billie Eilish,xanny,51,22,5,,,,
42,down,Halsey,Graveyard,39,15,5,68,2019-10-06,35,2019-12-22
43,down,Portugal. The Man,Feel It Still,34,10,5,,,,
44,up,Tame Impala,It Might Be Time,49,21,5,,,,
45,up,Imagine Dragons,Natural,46,20,5,,,,
46,up,Billie Eilish,COPYCAT,61,31,5,,,,
47,down,Imagine Dragons,Bad Liar,40,22,5,,,,
48,down,Lil Nas X,Panini,44,14,5,12,2019-10-06,12,2019-10-06
49,up,Imagine Dragons,Thunder,50,17,5,,,,
50,down,Coldplay,A Sky Full of Stars,42,2,5,,,,
51,up,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),95,2,2,,,,
52,up,Imagine Dragons,Whatever It Takes,52,19,5,,,,
53,up,Billie Eilish,my boy,72,44,5,,,,
54,down,Billie Eilish,ilomilo,53,15,5,,,,
55,up,Billie Eilish,listen before i go,57,31,5,,,,
56,down,twenty one pilots,Stressed Out,55,13,5,,,,
57,up,Tame Impala,The Less I Know the Better,59,29,5,,,,
58,up,Billie Eilish,hostage,73,45,5,,,,
59,up,Foster the People,Pumped Up Kicks,65,24,5,,,,
60,up,Oasis,Wonderwall (Remastered),64,10,5,,,,
61,up,Coldplay,The Scientist,66,8,5,,,,
62,up,Lana Del Rey,Norman f*****g Rockwell,68,44,5,,,,
63,down,ベック,Everlasting Nothing,45,43,4,,,,
64,up,Lewis Capaldi,Bruises (Live Orchestral Version),71,42,4,,,,
65,down,Nirvana,Smells Like Teen Spirit,60,7,5,,,,
66,down,Rag'n'Bone Man,Human,63,18,5,,,,
67,down,James Bay,Peer Pressure (feat. Julia Michaels),47,30,4,,,,
68,up,Billie Eilish,8,77,33,5,,,,
69,down,Coldplay,Yellow,58,4,5,,,,
70,-,Billie Eilish,Six Feet Under,-,52,2,,,,
71,down,Coldplay,Adventure of a Lifetime,54,5,5,,,,
72,-,Billie Eilish & Vince Staples,&burn,-,69,2,,,,
73,-,Halsey,Finally // beautiful stranger,-,10,1,,,,
74,-,Tame Impala,Posthumous Forgiveness,-,20,1,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,70,9,5,71,2019-10-06,65,2019-10-27
76,-,Billie Eilish,come out and play,-,70,3,,,,
77,-,Khruangbin & Leon Bridges,Texas Sun,-,18,1,,,,
78,-,Halsey,SUGA's Interlude,-,69,1,27,2019-12-08,27,2019-12-08
79,-,Alice Boman,Don't Forget About Me,-,79,1,,,,
80,down,Imagine Dragons,Birds (feat. Elisa),74,32,3,,,,
81,down,Coldplay,Hymn for the Weekend,62,9,5,,,,
82,down,Billie Eilish,watch,76,46,5,,,,
83,-,Bear's Den,Only Son of the Falling Snow,-,83,1,,,,
84,-,Tame Impala,Borderline,-,63,3,,,,
85,down,Coldplay,A Sky Full of Stars (Radio Edit),83,83,3,,,,
86,down,Billie Eilish & Justin Bieber,bad guy,82,73,2,,,,
87,down,Donna Blue,Desert Lake,79,79,4,,,,
88,up,Kodaline,All I Want,97,71,2,,,,
89,-,Pearl Jam,Black,-,47,1,,,,
90,-,AWOLNATION,California Halo Blue,-,90,1,,,,
91,down,コールドプレイ,パラダイス,88,10,5,,,,
92,down,Nina June,Shadows & Riddles,75,67,5,,,,
93,-,Pearl Jam,Alive,-,54,1,,,,
94,up,Birdy,Skinny Love,96,41,4,,,,
95,down,LINKIN PARK,In the End,81,57,5,,,,
96,down,The White Stripes,Seven Nation Army,78,62,5,,,,
97,up,Lana Del Rey,F**k it I love you,99,49,5,,,,
98,up,Billie Eilish,!!!!!!!,98,42,2,,,,
99,down,イマジン・ドラゴンズ,Demons,85,19,5,,,,
100,-,City Park,Remedy,-,100,1,,,,
