Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,12,46,2021-05-16,46,2021-05-16
2,down,Billie Eilish,NDA,1,1,3,,,,
3,up,Tones and I,Dance Monkey,4,1,90,6,2019-10-06,1,2019-11-10
4,down,Tom Grennan,Little Bit of Love,3,2,17,,,,
5,up,Glass Animals,Heat Waves,11,1,39,75,2021-02-28,71,2021-03-07
6,up,remme,the moment,7,6,7,,,,
7,down,Billie Eilish,Your Power,5,1,13,74,2021-05-02,5,2021-05-09
8,up,Billie Eilish,bad guy,10,2,90,5,2019-10-06,5,2019-10-06
9,up,Tones And I,Fly Away,15,9,37,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,78,4,2019-10-06,4,2019-10-06
11,down,Billie Eilish,Lost Cause,6,2,8,,,,
12,up,Portugal. The Man,Feel It Still,19,10,90,,,,
13,down,Imagine Dragons,Follow You,12,2,20,,,,
14,down,Imagine Dragons,Believer,13,5,90,,,,
15,down,Billie Eilish,Therefore I Am,9,1,37,97,2020-11-15,4,2020-11-22
16,up,Nirvana,Smells Like Teen Spirit,18,7,90,,,,
17,down,Billie Eilish,everything i wanted,16,2,89,53,2019-11-17,3,2019-11-24
18,up,Lorde,Solar Power,28,6,7,,,,
19,down,Imagine Dragons,Wrecked,14,5,4,,,,
20,up,Vance Joy,Riptide,30,2,52,,,,
21,down,The Neighbourhood,Sweater Weather,20,4,60,77,2021-01-10,63,2021-02-07
22,up,Bastille,Pompeii,34,13,53,,,,
23,up,Coldplay,Viva La Vida,32,1,56,,,,
24,up,Tones And I,Cloudy Day,39,14,7,,,,
25,up,Coldplay,A Sky Full of Stars,31,2,90,,,,
26,down,twenty one pilots,Shy Away,21,6,16,,,,
27,down,Coldplay,Yellow,24,4,89,,,,
28,down,Lewis Capaldi,Before You Go,22,2,88,45,2019-11-24,10,2020-08-30
29,up,Big Red Machine,Renegade (feat. Taylor Swift),75,29,4,,,,
30,down,Surf Curse,Freaks,26,22,8,,,,
31,down,Billie Eilish,when the party's over,23,6,90,99,2019-12-29,27,2020-02-02
32,down,Billie Eilish,ocean eyes,25,9,90,67,2019-12-29,67,2019-12-29
33,up,Foster the People,Pumped Up Kicks,42,24,89,,,,
34,down,Patrick Watson,Je Te Laisserai Des Mots,29,13,6,,,,
35,down,BANNERS,Someone To You,33,1,63,,,,
36,up,Panic! At the Disco,High Hopes,38,5,90,,,,
37,down,Oasis,Wonderwall (Remastered),35,10,90,,,,
38,down,Coldplay,Fix You,36,4,90,,,,
39,up,twenty one pilots,Stressed Out,40,13,90,,,,
40,-,Lorde,Stoned at the Nail Salon,-,12,1,,,,
41,up,Imagine Dragons,Thunder,44,17,90,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,41,11,77,,,,
43,up,Rag'n'Bone Man,Human,45,18,88,,,,
44,down,Taylor Swift,willow,27,1,33,73,2020-12-13,2,2020-12-20
45,up,Kings of Leon,Sex on Fire,52,26,59,,,,
46,up,Imagine Dragons,Whatever It Takes,47,19,90,,,,
47,down,The White Stripes,Seven Nation Army,46,30,35,,,,
48,up,Coldplay,Hymn for the Weekend,55,9,79,,,,
49,up,Imagine Dragons,Natural,54,20,90,,,,
50,down,twenty one pilots,Saturday,48,13,10,,,,
51,up,Clairo,Amoeba,83,51,2,,,,
52,up,Coldplay,Adventure of a Lifetime,58,5,78,,,,
53,up,Tame Impala,The Less I Know the Better,53,29,90,,,,
54,down,Billie Eilish,No Time To Die,51,1,76,78,2020-02-16,7,2020-02-23
55,down,Billie Eilish,bury a friend,43,8,90,,,,
56,up,Coldplay,Clocks,57,6,51,,,,
57,up,Gorillaz,Feel Good Inc.,60,36,47,,,,
58,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),37,24,8,,,,
59,down,The Neighbourhood,Daddy Issues,50,29,46,,,,
60,up,Tones and I,Never Seen the Rain,77,3,61,,,,
61,-,Coldplay,Coloratura,-,15,1,,,,
62,down,Billie Eilish,my future,17,1,47,7,2020-08-09,7,2020-08-09
63,down,Of Monsters and Men,Little Talks,61,21,33,,,,
64,down,Lord Huron,The Night We Met,56,12,67,,,,
65,down,Imagine Dragons,Bad Liar,63,22,72,,,,
66,down,Dominic Fike,3 Nights,65,5,90,,,,
67,down,Radiohead,Creep,64,13,23,,,,
68,down,Coldplay,The Scientist,67,8,84,,,,
69,down,イマジン・ドラゴンズ,Demons,62,19,69,,,,
70,up,Beach House,Space Song,73,27,6,,,,
71,down,KALEO,Way Down We Go,59,31,39,,,,
72,up,WALK THE MOON,Shut Up and Dance,80,23,16,,,,
73,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,55,94,2020-03-15,35,2020-04-26
74,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,15,41,,,,
75,-,The War on Drugs,Living Proof,-,8,1,,,,
76,up,Vampire Weekend,A-Punk,92,76,4,,,,
77,down,THE ROOP,Discoteque,66,1,10,,,,
78,up,Tones And I,Welcome to the Madhouse,89,78,2,,,,
79,down,Billie Eilish,i love you,68,14,90,,,,
80,-,Nothing But Thieves,If I Were You,-,80,1,,,,
81,-,Nothing But Thieves,"Miracle, Baby",-,81,1,,,,
82,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,27,,,,
83,-,MGMT,Electric Feel,-,83,2,,,,
84,down,Birdy,Loneliness,49,15,23,,,,
85,down,Billie Eilish,bellyache,71,23,77,,,,
86,down,コールドプレイ,パラダイス,81,10,65,,,,
87,-,Taylor Swift,the lakes (original version),-,77,1,,,,
88,-,Nothing But Thieves,Futureproof,-,82,3,,,,
89,-,Dayglow,Can I Call You Tonight?,-,89,1,,,,
90,-,Nothing But Thieves,Ce n'est Rien,-,90,1,,,,
91,-,Nothing But Thieves,Your Blood,-,91,1,,,,
92,down,Lorde,Royals,90,29,6,,,,
93,-,Weezer,All My Favorite Songs (feat. AJR),-,93,1,,,,
94,-,Dennis Lloyd,The Way,-,62,7,,,,
95,down,Red Hot Chili Peppers,Can't Stop,88,33,20,,,,
96,-,Pearl Jam,Alive,-,54,24,,,,
97,-,James Blake,Say What You Will,-,66,1,,,,
98,-,twenty one pilots,Heathens,-,52,24,,,,
99,down,Snow Patrol,Chasing Cars,84,49,22,,,,
100,up,Red Hot Chili Peppers,Californication,100,32,10,,,,
