Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,54,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,2,2,7,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,15,,,,
4,up,Coldplay,Higher Power,4,1,27,46,2021-05-16,46,2021-05-16
5,up,Coldplay X Selena Gomez,Let Somebody Go,5,4,4,,,,
6,up,Tones and I,Dance Monkey,6,1,105,6,2019-10-06,1,2019-11-10
7,up,The War on Drugs,Change,40,7,2,,,,
8,up,The War on Drugs,Living Proof,55,8,7,,,,
9,up,The War on Drugs,Harmonia's Dream,62,9,2,,,,
10,down,Tom Grennan,Little Bit of Love,7,2,32,,,,
11,down,Billie Eilish,No Time To Die,8,1,89,78,2020-02-16,7,2020-02-23
12,up,The War on Drugs,I Don't Live Here Anymore,48,12,5,,,,
13,up,The War on Drugs,I Don't Wanna Wait,67,13,2,,,,
14,up,The Neighbourhood,Sweater Weather,14,4,75,77,2021-01-10,63,2021-02-07
15,down,Lewis Capaldi,Someone You Loved,10,1,93,4,2019-10-06,4,2019-10-06
16,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,7,10,,,,
17,down,Billie Eilish,bad guy,11,2,105,5,2019-10-06,5,2019-10-06
18,up,Billie Eilish,everything i wanted,18,2,104,53,2019-11-17,3,2019-11-24
19,up,The War on Drugs,Victim,68,19,2,,,,
20,down,Imagine Dragons,Believer,19,5,105,,,,
21,up,Tones And I,Fly Away,60,9,52,,,,
22,up,The War on Drugs,Old Skin,73,22,2,,,,
23,up,remme,the moment,39,6,22,,,,
24,up,Coldplay,Yellow,25,4,104,,,,
25,up,Coldplay,Viva La Vida,27,1,71,,,,
26,up,Billie Eilish,Your Power,26,1,28,74,2021-05-02,5,2021-05-09
27,up,Vance Joy,Riptide,45,2,67,,,,
28,up,Patrick Watson,Je Te Laisserai Des Mots,32,13,21,,,,
29,up,Coldplay,A Sky Full of Stars,33,2,105,,,,
30,down,Billie Eilish,when the party's over,29,6,105,99,2019-12-29,27,2020-02-02
31,up,The War on Drugs,Wasted,74,31,2,,,,
32,up,The War on Drugs,Occasional Rain,78,32,2,,,,
33,up,Bastille,Pompeii,47,13,68,,,,
34,up,Coldplay,Fix You,36,4,105,,,,
35,up,The War on Drugs,Rings Around My Father's Eyes,77,35,2,,,,
36,down,Coldplay,People of the Pride,13,7,4,,,,
37,up,Billie Eilish,Therefore I Am,41,1,52,97,2020-11-15,4,2020-11-22
38,up,Portugal. The Man,Feel It Still,43,10,105,,,,
39,down,Lewis Capaldi,Before You Go,38,2,103,45,2019-11-24,10,2020-08-30
40,down,Billie Eilish,Lost Cause,35,2,23,,,,
41,down,Coldplay,Humankind,9,6,4,,,,
42,up,Billie Eilish,ocean eyes,44,9,105,67,2019-12-29,67,2019-12-29
43,up,twenty one pilots,Stressed Out,54,13,105,,,,
44,up,Billie Eilish,Bored,56,8,7,,,,
45,up,Imagine Dragons,Wrecked,52,5,19,,,,
46,up,Panic! At the Disco,High Hopes,71,5,105,,,,
47,up,Billie Eilish,Getting Older,50,2,15,,,,
48,up,Oasis,Wonderwall (Remastered),57,10,105,,,,
49,up,BANNERS,Someone To You,64,1,78,,,,
50,down,Coldplay X We Are KING X Jacob Collier,♡,20,9,4,,,,
51,up,Lord Huron,The Night We Met,59,12,82,,,,
52,up,Billie Eilish,Billie Bossa Nova,53,3,15,,,,
53,up,Billie Eilish,NDA,69,1,18,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,80,11,92,,,,
55,up,Imagine Dragons,Whatever It Takes,63,19,105,,,,
56,up,Billie Eilish,watch,66,46,24,,,,
57,up,Imagine Dragons,Thunder,84,17,105,,,,
58,up,Imagine Dragons,Follow You,92,2,35,,,,
59,down,Coldplay,⦵,24,8,4,,,,
60,down,Jaymes Young,Infinity,58,6,5,,,,
61,down,Coldplay,Biutyful,30,12,4,,,,
62,-,Foster the People,Pumped Up Kicks,-,24,102,,,,
63,down,Coldplay,Coloratura,28,15,10,,,,
64,up,WALK THE MOON,Shut Up and Dance,88,23,29,,,,
65,up,Billie Eilish,bury a friend,76,8,104,,,,
66,up,Kings of Leon,Sex on Fire,90,26,74,,,,
67,up,Billie Eilish,Oxytocin,83,4,15,,,,
68,-,Billie Eilish,my future,-,1,61,7,2020-08-09,7,2020-08-09
69,down,Lana Del Rey,Dealer,17,17,3,,,,
70,-,The White Stripes,Seven Nation Army,-,30,49,,,,
71,up,Billie Eilish,I Didn't Change My Number,81,5,15,,,,
72,down,Coldplay,*✧,31,11,4,,,,
73,up,Coldplay,Hymn for the Weekend,95,9,94,,,,
74,up,Coldplay,Adventure of a Lifetime,100,5,92,,,,
75,up,Taylor Swift,willow,99,1,47,73,2020-12-13,2,2020-12-20
76,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,93,15,52,,,,
77,-,Radiohead,Everything in Its Right Place,-,76,1,,,,
78,up,Coldplay,Clocks,94,6,66,,,,
79,-,Florence + the Machine,Dog Days Are Over,-,24,8,,,,
80,down,Coldplay,∞,34,16,4,,,,
81,up,イマジン・ドラゴンズ,Demons,86,19,81,,,,
82,-,Radiohead,Follow Me Around,-,82,1,,,,
83,down,The Walters,I Love You So,70,25,3,,,,
84,down,Coldplay,The Scientist,82,8,98,,,,
85,up,The Black Keys,Howlin' for You,85,85,2,,,,
86,-,Beach House,Space Song,-,27,17,,,,
87,-,MGMT,Little Dark Age,-,62,6,,,,
88,up,Billie Eilish,Halley's Comet,98,10,15,,,,
89,down,Lana Del Rey,Text Book,15,15,3,,,,
90,-,Radiohead,Kid A,-,90,1,,,,
91,-,Radiohead,The National Anthem,-,91,1,,,,
92,down,Florence + the Machine,You've Got the Love,87,26,66,,,,
93,down,Coldplay,❍,46,17,4,,,,
94,-,The Neighbourhood,Daddy Issues,-,29,53,,,,
95,down,Lana Del Rey,Blue Banisters,12,12,5,,,,
96,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
97,-,Of Monsters and Men,Little Talks,-,21,46,,,,
98,-,Billie Eilish,i love you,-,14,99,,,,
99,-,Billie Eilish,GOLDWING,-,11,14,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,33,22,,,,
