Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,8,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,2,17,2021-01-31,17,2021-01-31
3,down,Tones and I,Dance Monkey,2,1,65,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,Therefore I Am,3,1,12,97,2020-11-15,4,2020-11-22
5,up,Lewis Capaldi,Someone You Loved,5,1,53,4,2019-10-06,4,2019-10-06
6,down,BANNERS,Someone To You,4,1,38,,,,
7,down,Lana Del Rey,Chemtrails Over the Country Club,6,3,3,,,,
8,down,Lewis Capaldi,Before You Go,7,2,63,45,2019-11-24,10,2020-08-30
9,down,Billie Eilish,bad guy,8,2,65,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,everything i wanted,9,2,64,53,2019-11-17,3,2019-11-24
11,down,The Neighbourhood,Sweater Weather,10,4,35,77,2021-01-10,63,2021-02-07
12,up,Billie Eilish,when the party's over,12,6,65,99,2019-12-29,27,2020-02-02
13,down,Taylor Swift,champagne problems,11,2,8,91,2020-12-13,14,2020-12-20
14,up,Imagine Dragons,Believer,15,5,65,,,,
15,down,Tones And I,Fly Away,13,9,12,,,,
16,down,Coldplay,Viva La Vida,14,1,31,,,,
17,down,Portugal. The Man,Feel It Still,16,10,65,,,,
18,up,Coldplay,Yellow,18,4,64,,,,
19,up,Panic! At the Disco,High Hopes,20,5,65,,,,
20,down,Nirvana,Smells Like Teen Spirit,19,7,65,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,25,11,52,,,,
22,up,twenty one pilots,Stressed Out,27,13,65,,,,
23,down,Taylor Swift,gold rush,17,5,8,99,2020-12-13,23,2020-12-20
24,down,Billie Eilish,ocean eyes,21,9,65,67,2019-12-29,67,2019-12-29
25,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,15,16,,,,
26,up,Khruangbin & Leon Bridges,Texas Sun,40,18,52,,,,
27,down,Oasis,Wonderwall (Remastered),24,10,65,,,,
28,down,Vance Joy,Riptide,22,2,27,,,,
29,down,Dominic Fike,3 Nights,26,5,65,,,,
30,up,Coldplay,A Sky Full of Stars,34,2,65,,,,
31,up,Mother Mother,Hay Loft,36,29,9,,,,
32,up,Bastille,Pompeii,32,13,28,,,,
33,down,Billie Eilish,No Time To Die,29,1,51,78,2020-02-16,7,2020-02-23
34,down,Coldplay,Fix You,30,4,65,,,,
35,up,Billie Eilish,bury a friend,38,8,65,,,,
36,down,The Neighbourhood,Daddy Issues,31,29,24,,,,
37,down,Nothing But Thieves,Impossible,35,7,18,,,,
38,down,Imagine Dragons,Thunder,37,17,65,,,,
39,up,Imagine Dragons,Whatever It Takes,45,19,65,,,,
40,up,Tame Impala,The Less I Know the Better,42,29,65,,,,
41,down,Taylor Swift,"no body, no crime (feat. HAIM)",33,4,8,19,2020-12-20,19,2020-12-20
42,up,Billie Eilish,idontwannabeyouanymore,49,18,63,,,,
43,down,Florence + the Machine,You've Got the Love,41,26,39,,,,
44,up,London Grammar,Lose Your Head,58,16,4,,,,
45,down,Foster the People,Pumped Up Kicks,39,24,64,,,,
46,up,The White Stripes,Seven Nation Army,66,30,10,,,,
47,up,Lord Huron,The Night We Met,51,12,42,,,,
48,up,Billie Eilish,i love you,48,14,65,,,,
49,up,Taylor Swift,evermore (feat. Bon Iver),62,13,8,74,2020-12-20,74,2020-12-20
50,up,347aidan,Dancing in My Room,72,17,11,,,,
51,up,Imagine Dragons,Natural,53,20,65,,,,
52,up,Glass Animals,Heat Waves,91,1,14,75,2021-02-28,71,2021-03-07
53,-,Kids With Buns,1712,-,53,1,,,,
54,up,MarynCharlie,F.I.M.,56,54,3,,,,
55,up,KALEO,Way Down We Go,67,31,16,,,,
56,down,Billie Eilish,my future,43,1,27,7,2020-08-09,7,2020-08-09
57,up,Coldplay,The Scientist,61,8,61,,,,
58,up,Coldplay,Clocks,63,6,31,,,,
59,up,Rag'n'Bone Man,Human,68,18,63,,,,
60,up,James Blake,when the party’s over,85,37,8,,,,
61,down,Lewis Capaldi,Bruises,52,14,62,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,55,9,65,71,2019-10-06,65,2019-10-27
63,up,Wynnm,Falling from the Stars,65,63,3,,,,
64,down,Of Monsters and Men,Little Talks,50,21,8,,,,
65,down,Coldplay,Hymn for the Weekend,60,9,54,,,,
66,up,コールドプレイ,パラダイス,70,10,46,,,,
67,up,Zenation,Running Water 2,90,46,36,,,,
68,-,Zenation,The Faucet,-,52,33,,,,
69,up,CARM,Song of Trouble (feat. Sufjan Stevens),82,69,2,,,,
70,-,Julien Baker,Faith Healer,-,70,1,,,,
71,down,grandson,Blood // Water,59,16,16,,,,
72,up,We R Wicked,Grime Lounge,99,44,38,,,,
73,-,Imagine Dragons,Bad Liar,-,22,59,,,,
74,down,Gorillaz,Feel Good Inc.,69,36,23,,,,
75,down,Clairo,Sofia,71,11,19,,,,
76,-,Billie Eilish,bellyache,-,23,58,,,,
77,up,Zenation,The Heater,97,49,36,,,,
78,up,Zenation,The Vacuum,96,50,34,,,,
79,down,Taylor Swift,tolerate it,47,7,8,33,2020-12-20,33,2020-12-20
80,up,Birdy,Skinny Love,80,41,17,,,,
81,up,Taylor Swift,ivy,98,11,8,47,2020-12-20,47,2020-12-20
82,down,Billie Eilish,you should see me in a crown,54,14,65,,,,
83,up,イマジン・ドラゴンズ,Demons,94,19,48,,,,
84,up,Fun.,Some Nights,95,64,6,,,,
85,up,Echosmith,Tell Her You Love Her (feat. Mat Kearney),89,66,4,,,,
86,-,Kings of Leon,Sex on Fire,-,26,35,,,,
87,down,Fun.,We Are Young (feat. Janelle Monáe),86,43,10,,,,
88,down,Taylor Swift,'tis the damn season,44,3,8,22,2020-12-20,22,2020-12-20
89,up,Coldplay,Adventure of a Lifetime,93,5,58,,,,
90,down,Ryn Weaver,Pierre,57,23,2,,,,
91,-,Halsey,Without Me,-,11,58,33,2019-10-06,29,2019-10-27
92,-,Blanks,Stranger,-,65,6,,,,
93,-,Zenation,The Oven,-,53,33,,,,
94,-,Zenation,Toothbrush,-,47,34,,,,
95,-,Zenation,Running Water,-,48,33,,,,
96,down,Arctic Monkeys,505,73,21,13,,,,
97,down,Zenation,Handheld,92,47,35,,,,
98,-,remme,bittersweet,-,72,4,,,,
99,-,Douglas Firs,What If I Can (Radio Edit),-,76,4,,,,
100,-,Machine Gun Kelly & blackbear,my ex's best friend,-,19,18,91,2020-09-20,38,2020-10-04
