Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,3,17,2021-01-31,17,2021-01-31
2,down,Taylor Swift,willow,1,1,9,73,2020-12-13,2,2020-12-20
3,up,Tones and I,Dance Monkey,3,1,66,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,5,1,54,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,Therefore I Am,4,1,13,97,2020-11-15,4,2020-11-22
6,up,BANNERS,Someone To You,6,1,39,,,,
7,up,Lewis Capaldi,Before You Go,8,2,64,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,bad guy,9,2,66,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,10,2,65,53,2019-11-17,3,2019-11-24
10,up,The Neighbourhood,Sweater Weather,11,4,36,77,2021-01-10,63,2021-02-07
11,down,Lana Del Rey,Chemtrails Over the Country Club,7,3,4,,,,
12,up,Taylor Swift,champagne problems,13,2,9,91,2020-12-13,14,2020-12-20
13,down,Billie Eilish,when the party's over,12,6,66,99,2019-12-29,27,2020-02-02
14,up,Imagine Dragons,Believer,14,5,66,,,,
15,up,Tones And I,Fly Away,15,9,13,,,,
16,up,Coldplay,Viva La Vida,16,1,32,,,,
17,up,Portugal. The Man,Feel It Still,17,10,66,,,,
18,up,Panic! At the Disco,High Hopes,19,5,66,,,,
19,down,Coldplay,Yellow,18,4,65,,,,
20,up,Nirvana,Smells Like Teen Spirit,20,7,66,,,,
21,up,twenty one pilots,Stressed Out,22,13,66,,,,
22,up,Oasis,Wonderwall (Remastered),27,10,66,,,,
23,up,Vance Joy,Riptide,28,2,28,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,21,11,53,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,15,17,,,,
26,down,Billie Eilish,ocean eyes,24,9,66,67,2019-12-29,67,2019-12-29
27,down,Khruangbin & Leon Bridges,Texas Sun,26,18,53,,,,
28,up,Dominic Fike,3 Nights,29,5,66,,,,
29,up,Coldplay,A Sky Full of Stars,30,2,66,,,,
30,up,London Grammar,Lose Your Head,44,16,5,,,,
31,up,Mother Mother,Hay Loft,31,29,10,,,,
32,up,Billie Eilish,No Time To Die,33,1,52,78,2020-02-16,7,2020-02-23
33,up,The Neighbourhood,Daddy Issues,36,29,25,,,,
34,down,Bastille,Pompeii,32,13,29,,,,
35,down,Coldplay,Fix You,34,4,66,,,,
36,up,Imagine Dragons,Thunder,38,17,66,,,,
37,up,Florence + the Machine,You've Got the Love,43,26,40,,,,
38,down,Billie Eilish,bury a friend,35,8,66,,,,
39,up,Imagine Dragons,Whatever It Takes,39,19,66,,,,
40,up,Coldplay,Hymn for the Weekend,65,9,55,,,,
41,up,Lord Huron,The Night We Met,47,12,43,,,,
42,down,Tame Impala,The Less I Know the Better,40,29,66,,,,
43,up,Glass Animals,Heat Waves,52,1,15,75,2021-02-28,71,2021-03-07
44,up,Of Monsters and Men,Little Talks,64,21,9,,,,
45,up,Ryn Weaver,Pierre,90,23,3,,,,
46,down,Nothing But Thieves,Impossible,37,7,19,,,,
47,up,Rag'n'Bone Man,Human,59,18,64,,,,
48,down,The White Stripes,Seven Nation Army,46,30,11,,,,
49,-,Two Another,Be Alone,-,49,2,,,,
50,down,Taylor Swift,gold rush,23,5,9,99,2020-12-13,23,2020-12-20
51,down,Billie Eilish,i love you,48,14,66,,,,
52,down,Foster the People,Pumped Up Kicks,45,24,65,,,,
53,up,Billie Eilish,my future,56,1,28,7,2020-08-09,7,2020-08-09
54,up,Lewis Capaldi,Hold Me While You Wait,62,9,66,71,2019-10-06,65,2019-10-27
55,down,Taylor Swift,"no body, no crime (feat. HAIM)",41,4,9,19,2020-12-20,19,2020-12-20
56,up,Arctic Monkeys,505,96,21,14,,,,
57,down,MarynCharlie,F.I.M.,54,54,4,,,,
58,down,Imagine Dragons,Natural,51,20,66,,,,
59,up,コールドプレイ,パラダイス,66,10,47,,,,
60,down,Coldplay,The Scientist,57,8,62,,,,
61,down,Billie Eilish,idontwannabeyouanymore,42,18,64,,,,
62,down,Lewis Capaldi,Bruises,61,14,63,,,,
63,down,Coldplay,Clocks,58,6,32,,,,
64,up,Fun.,Some Nights,84,64,7,,,,
65,up,Imagine Dragons,Bad Liar,73,22,60,,,,
66,-,The Lumineers,Ho Hey,-,20,12,,,,
67,up,Kings of Leon,Sex on Fire,86,26,36,,,,
68,up,Coldplay,Adventure of a Lifetime,89,5,59,,,,
69,up,Billie Eilish,you should see me in a crown,82,14,66,,,,
70,down,KALEO,Way Down We Go,55,31,17,,,,
71,up,Zenation,Toothbrush,94,47,35,,,,
72,up,Zenation,The Vacuum,78,50,35,,,,
73,-,Billie Eilish,all the good girls go to hell,-,12,63,96,2019-12-22,96,2019-12-22
74,down,Zenation,Running Water 2,67,46,37,,,,
75,-,Aldous Harding,Fixture Picture,-,63,1,,,,
76,-,We R Wicked,Cinematic Lounge,-,48,36,,,,
77,up,Zenation,Handheld,97,47,36,,,,
78,up,Zenation,The Oven,93,53,34,,,,
79,down,Zenation,The Faucet,68,52,34,,,,
80,down,Zenation,The Heater,77,49,37,,,,
81,up,イマジン・ドラゴンズ,Demons,83,19,49,,,,
82,up,Machine Gun Kelly & blackbear,my ex's best friend,100,19,19,91,2020-09-20,38,2020-10-04
83,down,347aidan,Dancing in My Room,50,17,12,,,,
84,-,Combustible Edison,The Millionaire's Holiday,-,84,1,,,,
85,down,We R Wicked,Grime Lounge,72,44,39,,,,
86,up,Fun.,We Are Young (feat. Janelle Monáe),87,43,11,,,,
87,-,Hayley Williams,Good Grief,-,59,1,,,,
88,down,grandson,Blood // Water,71,16,17,,,,
89,-,Midnight Sister,Satellite,-,89,1,,,,
90,up,Zenation,Running Water,95,48,34,,,,
91,-,Tame Impala,Borderline,-,15,17,,,,
92,-,コールドプレイ,Every Teardrop Is a Waterfall,-,44,1,,,,
93,-,Radiohead,Creep,-,13,10,,,,
94,down,Clairo,Sofia,75,11,20,,,,
95,down,Taylor Swift,evermore (feat. Bon Iver),49,13,9,74,2020-12-20,74,2020-12-20
96,-,Snow Patrol,Chasing Cars,-,49,4,,,,
97,-,Kodaline,All I Want,-,71,8,,,,
98,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,98,1,,,,
99,down,Birdy,Skinny Love,80,41,18,,,,
100,down,Taylor Swift,tolerate it,79,7,9,33,2020-12-20,33,2020-12-20
