Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,76,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,64,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Follow You,3,2,6,,,,
4,up,Billie Eilish,bad guy,4,2,76,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,10,2,75,53,2019-11-17,3,2019-11-24
6,down,Billie Eilish,Therefore I Am,5,1,23,97,2020-11-15,4,2020-11-22
7,up,twenty one pilots,Shy Away,40,6,2,,,,
8,down,Taylor Swift,willow,6,1,19,73,2020-12-13,2,2020-12-20
9,down,BANNERS,Someone To You,8,1,49,,,,
10,down,Lewis Capaldi,Before You Go,7,2,74,45,2019-11-24,10,2020-08-30
11,up,Billie Eilish,when the party's over,11,6,76,99,2019-12-29,27,2020-02-02
12,down,Lana Del Rey,Chemtrails Over the Country Club,9,3,14,,,,
13,up,Imagine Dragons,Believer,13,5,76,,,,
14,up,The Neighbourhood,Sweater Weather,15,4,46,77,2021-01-10,63,2021-02-07
15,up,Coldplay,Viva La Vida,17,1,42,,,,
16,up,Billie Eilish,ocean eyes,16,9,76,67,2019-12-29,67,2019-12-29
17,up,Coldplay,Yellow,18,4,75,,,,
18,down,Lana Del Rey,White Dress,14,1,5,,,,
19,up,Nirvana,Smells Like Teen Spirit,21,7,76,,,,
20,up,Glass Animals,Heat Waves,25,1,25,75,2021-02-28,71,2021-03-07
21,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,20,20,6,,,,
22,up,twenty one pilots,Stressed Out,23,13,76,,,,
23,up,Tom Grennan,Little Bit of Love,38,2,3,,,,
24,up,Holly Humberstone,Haunted House,68,24,2,,,,
25,up,Vance Joy,Riptide,32,2,38,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,24,11,63,,,,
27,up,Coldplay,A Sky Full of Stars,29,2,76,,,,
28,up,Foster the People,Pumped Up Kicks,34,24,75,,,,
29,down,Billie Eilish,i love you,26,14,76,,,,
30,down,Oasis,Wonderwall (Remastered),22,10,76,,,,
31,down,Portugal. The Man,Feel It Still,12,10,76,,,,
32,down,Billie Eilish,bury a friend,27,8,76,,,,
33,down,Beach Bunny,Cloud 9,19,19,4,,,,
34,up,Billie Eilish,No Time To Die,35,1,62,78,2020-02-16,7,2020-02-23
35,up,Tones And I,Fly Away,36,9,23,,,,
36,down,Panic! At the Disco,High Hopes,33,5,76,,,,
37,down,Coldplay,Fix You,30,4,76,,,,
38,down,Dominic Fike,3 Nights,31,5,76,,,,
39,down,Rag'n'Bone Man,Human,28,18,74,,,,
40,up,Of Monsters and Men,Little Talks,43,21,19,,,,
41,up,Marina and The Diamonds,Bubblegum Bitch,66,41,3,,,,
42,down,Imagine Dragons,Thunder,41,17,76,,,,
43,down,Kings of Leon,Sex on Fire,39,26,45,,,,
44,up,London Grammar,How Does It Feel,88,7,4,,,,
45,up,Tame Impala,The Less I Know the Better,53,29,76,,,,
46,up,Billie Eilish,all the good girls go to hell,47,12,73,96,2019-12-22,96,2019-12-22
47,down,Birdy,Loneliness,44,15,10,,,,
48,-,London Grammar,Lord It's a Feeling,-,5,1,,,,
49,up,London Grammar,Lose Your Head,89,16,10,,,,
50,down,Lord Huron,The Night We Met,49,12,53,,,,
51,down,remme,something real,37,27,6,,,,
52,down,Mother Mother,Burning Pile,50,46,9,,,,
53,down,Billie Eilish,you should see me in a crown,48,14,75,,,,
54,-,London Grammar,Californian Soil,-,13,3,,,,
55,down,Imagine Dragons,Whatever It Takes,42,19,76,,,,
56,-,London Grammar,Intro,-,28,1,,,,
57,up,Imagine Dragons,Natural,72,20,76,,,,
58,-,London Grammar,Missing,-,20,1,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),71,43,18,,,,
60,down,Billie Eilish,idontwannabeyouanymore,45,18,74,,,,
61,-,London Grammar,Baby It's You,-,22,3,,,,
62,down,Gorillaz,Feel Good Inc.,61,36,33,,,,
63,down,The White Stripes,Seven Nation Army,46,30,21,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,15,27,,,,
65,down,Bastille,Pompeii,63,13,39,,,,
66,-,London Grammar,Call Your Friends,-,42,1,,,,
67,-,London Grammar,All My Love,-,46,1,,,,
68,-,Khruangbin & Leon Bridges,Texas Sun,-,18,61,,,,
69,up,London Grammar,America,95,61,2,,,,
70,down,We R Wicked,Cinematic Lounge,57,48,45,,,,
71,-,London Grammar,Talking,-,57,1,,,,
72,down,We R Wicked,Grime Lounge,65,44,48,,,,
73,-,London Grammar,I Need the Night,-,59,1,,,,
74,up,コールドプレイ,パラダイス,87,10,53,,,,
75,down,Zenation,The Heater,54,49,45,,,,
76,down,Coldplay,Hymn for the Weekend,58,9,65,,,,
77,down,Coldplay,The Scientist,75,8,70,,,,
78,down,Lana Del Rey,Tulsa Jesus Freak,52,4,5,,,,
79,down,Zenation,Handheld,51,47,46,,,,
80,down,Zenation,The Oven,59,53,44,,,,
81,down,Zenation,The Faucet,60,52,42,,,,
82,down,イマジン・ドラゴンズ,Demons,81,19,55,,,,
83,down,Coldplay,Clocks,76,6,37,,,,
84,down,KALEO,Way Down We Go,82,31,26,,,,
85,-,Lana Del Rey,Cinnamon Girl,-,82,4,,,,
86,-,Taylor Swift,cardigan (cabin in candlelight version),-,86,1,,,,
87,down,Zenation,Running Water,64,48,43,,,,
88,down,Snow Patrol,Chasing Cars,86,49,11,,,,
89,down,Zenation,Running Water 2,69,46,47,,,,
90,-,Kodaline,All I Want,-,71,12,,,,
91,-,Phoebe Bridgers,Motion Sickness,-,91,1,,,,
92,up,The Kooks,She Moves In Her Own Way,92,68,13,,,,
93,down,Zenation,Toothbrush,62,47,44,,,,
94,down,Zenation,The Vacuum,55,50,45,,,,
95,down,Mother Mother,Hay Loft,74,29,20,,,,
96,up,The Lumineers,Ho Hey,96,20,19,,,,
97,up,WATTS & Khalid,Feels,97,54,6,,,,
98,down,Lana Del Rey,Dark But Just a Game,84,9,5,,,,
99,down,Lewis Capaldi,Hold Me While You Wait,70,9,76,71,2019-10-06,65,2019-10-27
100,-,Chiiild,Sleepwalking,-,100,1,,,,
