Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,35,4,2019-10-06,4,2019-10-06
3,up,BANNERS,Someone To You,8,1,20,,,,
4,down,Lewis Capaldi,Before You Go,3,2,45,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,2,47,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,6,2,46,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,my future,7,1,9,7,2020-08-09,7,2020-08-09
8,down,Tones And I,Ur So F**kInG cOoL,5,4,18,,,,
9,up,Taylor Swift,cardigan,12,1,10,72,2020-07-26,1,2020-08-02
10,up,BENEE,Supalonely (feat. Gus Dapperton),11,2,30,94,2020-03-15,35,2020-04-26
11,down,Tones and I,Never Seen the Rain,9,3,47,,,,
12,down,BØRNS,Electric Love,10,9,15,,,,
13,up,Billie Eilish,when the party's over,13,6,47,99,2019-12-29,27,2020-02-02
14,up,Dominic Fike,3 Nights,17,5,47,,,,
15,down,Imagine Dragons,Believer,14,5,47,,,,
16,down,Lewis Capaldi,Hold Me While You Wait,15,9,47,71,2019-10-06,65,2019-10-27
17,up,Panic! At the Disco,High Hopes,19,5,47,,,,
18,down,Billie Eilish,ocean eyes,16,9,47,67,2019-12-29,67,2019-12-29
19,down,Lewis Capaldi,Bruises,18,14,47,,,,
20,-,Vance Joy,Riptide,-,2,12,,,,
21,down,Billie Eilish,No Time To Die,20,1,33,78,2020-02-16,7,2020-02-23
22,up,KALEO,All the Pretty Girls,45,22,4,,,,
23,up,Imagine Dragons,Thunder,24,17,47,,,,
24,up,Foster the People,Pumped Up Kicks,42,24,46,,,,
25,down,Billie Eilish,bury a friend,22,8,47,,,,
26,down,Portugal. The Man,Feel It Still,21,10,47,,,,
27,down,Coldplay,Viva La Vida,25,1,13,,,,
28,up,Machine Gun Kelly & blackbear,my ex's best friend,83,19,3,91,2020-09-20,38,2020-10-04
29,up,Florence + the Machine,You've Got the Love,95,26,22,,,,
30,up,Oasis,Wonderwall (Remastered),36,10,47,,,,
31,-,Fleet Foxes,Can I Believe You,-,9,1,,,,
32,down,Coldplay,A Sky Full of Stars,28,2,47,,,,
33,up,The Neighbourhood,Sweater Weather,43,4,17,77,2021-01-10,63,2021-02-07
34,down,Coldplay,Fix You,27,4,47,,,,
35,down,Taylor Swift,exile (feat. Bon Iver),23,3,10,90,2020-07-26,9,2020-08-02
36,down,twenty one pilots,Stressed Out,30,13,47,,,,
37,down,Imagine Dragons,Whatever It Takes,35,19,47,,,,
38,-,Fleet Foxes,Sunblind,-,38,1,,,,
39,up,Khruangbin & Leon Bridges,Texas Sun,62,18,38,,,,
40,down,Imagine Dragons,Natural,33,20,47,,,,
41,down,Billie Eilish,idontwannabeyouanymore,34,18,47,,,,
42,down,flora cash,You're Somebody Else,31,23,8,,,,
43,down,Billie Eilish,i love you,38,14,47,,,,
44,-,Fleet Foxes,Wading In Waist-High Water,-,44,1,,,,
45,-,The Kooks,Naive,-,45,1,,,,
46,down,Dennis Lloyd,Alien,26,14,16,,,,
47,down,Nirvana,Smells Like Teen Spirit,29,7,47,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,37,11,34,,,,
49,up,The Strumbellas,Spirits,52,49,3,,,,
50,-,Vampire Weekend,This Life,-,50,1,,,,
51,-,Tame Impala,Lost In Yesterday,-,14,35,,,,
52,-,Bastille,survivin',-,52,1,,,,
53,up,Billie Eilish,bellyache,54,23,47,,,,
54,-,Fleet Foxes,Jara,-,54,1,,,,
55,-,Machine Gun Kelly,forget me too (feat. Halsey),-,37,1,68,2020-10-04,68,2020-10-04
56,-,Joji,Gimme Love,-,26,16,,,,
57,-,Joji,Ew,-,48,1,,,,
58,down,Billie Eilish,you should see me in a crown,46,14,47,,,,
59,-,Joji,MODUS,-,56,1,,,,
60,down,Vance Joy,Riptide,32,22,34,,,,
61,-,The Lumineers,Ho Hey,-,20,4,,,,
62,-,Joji,Daylight,-,53,1,,,,
63,-,Machine Gun Kelly,Bloody Valentine,-,63,1,,,,
64,down,Coldplay,Yellow,50,4,46,,,,
65,down,Tame Impala,The Less I Know the Better,39,29,47,,,,
66,-,Fleet Foxes,Featherweight,-,58,1,,,,
67,down,コールドプレイ,パラダイス,47,10,30,,,,
68,up,The Paper Kites,For All You Give (feat. Lucy Rose),94,68,4,,,,
69,-,Joji,Tick Tock,-,61,1,,,,
70,down,Halsey,You should be sad,40,7,38,74,2020-01-12,20,2020-02-16
71,-,Machine Gun Kelly,drunk face,-,71,1,,,,
72,down,The Neighbourhood,Daddy Issues,53,29,6,,,,
73,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,72,1,,,,
74,-,Taylor Swift,august,-,7,9,28,2020-08-02,28,2020-08-02
75,-,Melanie Martinez,The Bakery,-,65,1,,,,
76,down,Coldplay,Clocks,59,6,13,,,,
77,down,James Bay,Chew On My Heart,48,48,6,,,,
78,down,Imagine Dragons,Bad Liar,49,22,47,,,,
79,up,Taylor Swift,the last great american dynasty,99,4,10,17,2020-08-02,17,2020-08-02
80,-,remme,ghosts,-,80,1,,,,
81,-,Fenne Lily,Birthday,-,47,1,,,,
82,-,Melanie Martinez,Notebook,-,82,1,,,,
83,-,Royal Blood,Trouble’s Coming,-,51,1,,,,
84,-,Machine Gun Kelly,title track,-,84,1,,,,
85,-,Machine Gun Kelly,kiss kiss,-,85,1,,,,
86,-,Ten Fé,Nothing Breaks Like a Heart,-,82,5,,,,
87,-,Melanie Martinez,Test Me,-,87,1,,,,
88,-,Joji,Afterthought,-,88,1,,,,
89,-,Joji,Upgrade,-,84,1,,,,
90,-,Haux,Heavy,-,66,5,,,,
91,-,HAIM,The Steps,-,59,4,,,,
92,-,Machine Gun Kelly,lonely,-,92,1,,,,
93,-,MGMT,Kids,-,78,1,,,,
94,down,Taylor Swift,the 1,41,2,10,56,2020-07-26,7,2020-08-02
95,-,Joji,Pretty Boy (feat. Lil Yachty),-,74,1,,,,
96,down,Billie Eilish,all the good girls go to hell,60,12,47,96,2019-12-22,96,2019-12-22
97,-,Villagers,Summer's Song,-,97,1,,,,
98,down,LINKIN PARK,In the End,67,57,34,,,,
99,-,Fleet Foxes,A Long Way Past The Past,-,99,1,,,,
100,-,LEISURE,Spark It Up,-,69,1,,,,
