Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,76,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,23,,,,
3,up,レッド・ホット・チリ・ペッパーズ,Black Summer,4,3,10,,,,
4,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,25,4,2,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,29,5,2,,,,
6,up,レッド・ホット・チリ・ペッパーズ,Not the One,14,6,3,,,,
7,up,レッド・ホット・チリ・ペッパーズ,Poster Child,32,7,5,,,,
8,down,Tones and I,Dance Monkey,3,1,127,6,2019-10-06,1,2019-11-10
9,up,レッド・ホット・チリ・ペッパーズ,The Great Apes,41,9,2,,,,
10,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,45,10,2,,,,
11,up,レッド・ホット・チリ・ペッパーズ,It's Only Natural,47,11,2,,,,
12,down,Billie Eilish,Happier Than Ever,6,1,37,,,,
13,up,レッド・ホット・チリ・ペッパーズ,She's a Lover,49,13,2,,,,
14,up,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',55,14,2,,,,
15,down,Imagine Dragons,Believer,5,5,127,,,,
16,down,Lewis Capaldi,Someone You Loved,9,1,115,4,2019-10-06,4,2019-10-06
17,down,Billie Eilish,bad guy,8,2,127,5,2019-10-06,5,2019-10-06
18,down,Imagine Dragons,Bones,7,3,5,,,,
19,up,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,61,19,2,,,,
20,up,レッド・ホット・チリ・ペッパーズ,Bastards of Light,60,20,2,,,,
21,down,The Neighbourhood,Softcore,12,3,15,,,,
22,down,The Neighbourhood,Sweater Weather,11,4,97,77,2021-01-10,63,2021-02-07
23,down,Tom Grennan,Little Bit of Love,10,2,54,,,,
24,down,Billie Eilish,everything i wanted,15,2,126,53,2019-11-17,3,2019-11-24
25,down,Coldplay,Viva La Vida,17,1,93,,,,
26,up,レッド・ホット・チリ・ペッパーズ,One Way Traffic,65,26,2,,,,
27,up,レッド・ホット・チリ・ペッパーズ,Veronica,66,27,2,,,,
28,up,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,68,28,2,,,,
29,up,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,69,29,2,,,,
30,down,Vance Joy,Riptide,16,2,89,,,,
31,down,Coldplay,Fix You,19,4,127,,,,
32,up,Bastille,Pompeii,37,13,90,,,,
33,down,Billie Eilish,when the party's over,20,6,127,99,2019-12-29,27,2020-02-02
34,down,Coldplay,A Sky Full of Stars,21,2,127,,,,
35,down,Patrick Watson,Je Te Laisserai Des Mots,18,13,43,,,,
36,down,Coldplay,Yellow,23,4,126,,,,
37,down,Oasis,Wonderwall (Remastered),33,10,127,,,,
38,up,Arctic Monkeys,505,38,21,42,,,,
39,up,レッド・ホット・チリ・ペッパーズ,Tangelo,70,39,2,,,,
40,down,twenty one pilots,Stressed Out,22,13,127,,,,
41,down,Imagine Dragons,Whatever It Takes,24,19,127,,,,
42,down,Lewis Capaldi,Before You Go,35,2,125,45,2019-11-24,10,2020-08-30
43,down,コールドプレイ,パラダイス,28,10,90,,,,
44,down,Billie Eilish,ocean eyes,30,9,127,67,2019-12-29,67,2019-12-29
45,down,Arctic Monkeys,Do I Wanna Know?,27,11,114,,,,
46,up,WILLOW,Wait a Minute!,57,11,3,,,,
47,down,Billie Eilish,No Time To Die,39,1,111,78,2020-02-16,7,2020-02-23
48,down,Lorde,Royals,34,29,28,,,,
49,down,Imagine Dragons,Thunder,36,17,127,,,,
50,down,Taylor Swift,willow,42,1,69,73,2020-12-13,2,2020-12-20
51,down,Machine Gun Kelly,make up sex,13,13,3,,,,
52,down,Coldplay,Hymn for the Weekend,48,9,116,,,,
53,up,Kings of Leon,Sex on Fire,62,26,96,,,,
54,down,Imagine Dragons,Natural,46,20,126,,,,
55,up,Lord Huron,The Night We Met,56,12,104,,,,
56,down,Billie Eilish,Your Power,52,1,50,74,2021-05-02,5,2021-05-09
57,down,The White Stripes,Seven Nation Army,40,30,71,,,,
58,up,Dominic Fike,3 Nights,71,5,110,,,,
59,down,Panic! At the Disco,High Hopes,43,5,127,,,,
60,down,Coldplay,Adventure of a Lifetime,58,5,114,,,,
61,up,イマジン・ドラゴンズ,Demons,72,19,103,,,,
62,down,Jaymes Young,Infinity,54,6,27,,,,
63,down,Coldplay,Clocks,53,6,88,,,,
64,-,Bastille,Shut Off The Lights,-,56,4,,,,
65,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,15,74,,,,
66,up,WALK THE MOON,Shut Up and Dance,84,23,51,,,,
67,up,Tame Impala,The Less I Know the Better,79,29,122,,,,
68,down,BANNERS,Someone To You,63,1,100,,,,
69,up,Milky Chance,Stolen Dance,94,39,8,,,,
70,down,BoyWithUke,Toxic,50,5,21,,,,
71,up,The Rare Occasions,Notion,75,13,10,,,,
72,up,Gorillaz,Feel Good Inc.,80,36,83,,,,
73,down,Radiohead,Creep,64,13,53,,,,
74,up,Beach House,Space Song,91,27,39,,,,
75,down,The Walters,I Love You So,51,25,11,,,,
76,-,Coldplay,The Scientist,-,8,118,,,,
77,up,Billie Eilish,NDA,88,1,39,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,21,,,,
79,-,Billie Eilish,i love you,-,14,119,,,,
80,up,Rag'n'Bone Man,Human,98,18,122,,,,
81,down,Imagine Dragons,Bad Liar,73,22,94,,,,
82,down,BoyWithUke,IDGAF (feat. blackbear),67,19,4,,,,
83,-,Foster the People,Pumped Up Kicks,-,24,122,,,,
84,down,Machine Gun Kelly,maybe,26,26,4,,,,
85,-,Kodaline,Brother,-,25,1,,,,
86,-,Cigarettes After Sex,Apocalypse,-,26,3,,,,
87,up,Red Hot Chili Peppers,Can't Stop,93,33,34,,,,
88,down,Machine Gun Kelly & WILLOW,emo girl,44,34,9,,,,
89,-,Billie Eilish,bury a friend,-,8,122,,,,
90,down,Foo Fighters,Everlong,31,31,3,,,,
91,-,Alok & Bastille,Run Into Trouble,-,91,1,,,,
92,-,Snow Patrol,Chasing Cars,-,49,31,,,,
93,-,Billie Eilish,Lost Cause,-,2,41,,,,
94,-,Wet Leg,Being in Love,-,94,1,,,,
95,-,Wet Leg,Angelica,-,95,1,,,,
96,-,Wet Leg,Chaise Longue,-,96,1,,,,
97,-,Khruangbin & Leon Bridges,Mariella,-,49,7,,,,
98,-,The Lumineers,Ho Hey,-,20,39,,,,
99,-,Red Hot Chili Peppers,Californication,-,32,17,,,,
100,-,twenty one pilots,Ride,-,69,6,,,,
