Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,66,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,13,,,,
3,up,The Neighbourhood,Softcore,3,3,5,,,,
4,up,Tones and I,Dance Monkey,5,1,117,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,Happier Than Ever,4,1,27,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,105,4,2019-10-06,4,2019-10-06
7,down,Tom Grennan,Little Bit of Love,6,2,44,,,,
8,up,The Neighbourhood,Sweater Weather,9,4,87,77,2021-01-10,63,2021-02-07
9,up,Billie Eilish,bad guy,10,2,117,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Believer,11,5,117,,,,
11,up,コールドプレイ,パラダイス,39,10,80,,,,
12,up,BoyWithUke,Toxic,20,5,11,,,,
13,up,Patrick Watson,Je Te Laisserai Des Mots,17,13,33,,,,
14,up,Billie Eilish,everything i wanted,16,2,116,53,2019-11-17,3,2019-11-24
15,down,Coldplay,Viva La Vida,13,1,83,,,,
16,down,Jaymes Young,Infinity,12,6,17,,,,
17,up,Billie Eilish,ocean eyes,29,9,117,67,2019-12-29,67,2019-12-29
18,up,Coldplay,Fix You,18,4,117,,,,
19,down,Bastille,Pompeii,14,13,80,,,,
20,up,Coldplay,Yellow,21,4,116,,,,
21,up,Chase Atlantic,Swim,26,17,8,,,,
22,up,Billie Eilish,when the party's over,24,6,117,99,2019-12-29,27,2020-02-02
23,up,Coldplay,A Sky Full of Stars,27,2,117,,,,
24,up,Lewis Capaldi,Before You Go,31,2,115,45,2019-11-24,10,2020-08-30
25,down,twenty one pilots,Stressed Out,23,13,117,,,,
26,up,Blaudzun,JETTISON,52,26,2,,,,
27,down,Taylor Swift,willow,19,1,59,73,2020-12-13,2,2020-12-20
28,down,remme,the moment,15,6,34,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,32,11,104,,,,
30,up,Coldplay,Clocks,34,6,78,,,,
31,down,Billie Eilish,Your Power,28,1,40,74,2021-05-02,5,2021-05-09
32,down,Muse,Won’t Stand Down,7,7,3,,,,
33,up,The White Stripes,Seven Nation Army,37,30,61,,,,
34,up,Imagine Dragons,Thunder,38,17,117,,,,
35,down,BANNERS,Someone To You,30,1,90,,,,
36,down,Imagine Dragons,Whatever It Takes,33,19,117,,,,
37,down,Vance Joy,Riptide,22,2,79,,,,
38,down,Oasis,Wonderwall (Remastered),25,10,117,,,,
39,up,Kings of Leon,Sex on Fire,49,26,86,,,,
40,up,Panic! At the Disco,High Hopes,40,5,117,,,,
41,up,Arctic Monkeys,505,69,21,32,,,,
42,up,Beach House,Space Song,50,27,29,,,,
43,up,Billie Eilish,No Time To Die,45,1,101,78,2020-02-16,7,2020-02-23
44,up,Blaudzun,LONELY CITY EXIT WOUNDS,54,44,2,,,,
45,down,Imagine Dragons,Natural,44,20,116,,,,
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,15,64,,,,
47,down,Radiohead,Creep,42,13,43,,,,
48,down,Lorde,Royals,43,29,18,,,,
49,up,Lord Huron,The Night We Met,56,12,94,,,,
50,up,Coldplay,Adventure of a Lifetime,51,5,104,,,,
51,up,Blaudzun,CLOSER,60,51,3,,,,
52,up,Billie Eilish,NDA,74,1,30,,,,
53,down,Coldplay,Hymn for the Weekend,48,9,106,,,,
54,up,WALK THE MOON,Shut Up and Dance,62,23,41,,,,
55,-,Tones And I,Fly Away,-,9,63,,,,
56,down,Coldplay,The Scientist,47,8,110,,,,
57,up,Rag'n'Bone Man,Human,94,18,113,,,,
58,down,Imagine Dragons,Bad Liar,57,22,85,,,,
59,up,Tame Impala,The Less I Know the Better,86,29,112,,,,
60,-,Grimes,Shinigami Eyes,-,50,1,,,,
61,up,Billie Eilish,i love you,98,14,111,,,,
62,up,Gorillaz,Feel Good Inc.,78,36,73,,,,
63,down,イマジン・ドラゴンズ,Demons,41,19,93,,,,
64,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),75,42,5,,,,
65,down,Portugal. The Man,Feel It Still,46,10,115,,,,
66,up,The Lumineers,Ho Hey,84,20,35,,,,
67,up,Holly Humberstone,London Is Lonely (Edit),96,67,2,,,,
68,up,Foster the People,Pumped Up Kicks,83,24,114,,,,
69,up,Snowy Band,Old Man One Day,76,69,3,,,,
70,down,Helado Negro,Wake Up Tomorrow (feat. Kacy Hill),53,53,3,,,,
71,-,Beck,Morning,-,71,1,,,,
72,down,Blaudzun,SAVE ME,65,65,2,,,,
73,up,Eurythmics,Sweet Dreams (Are Made of This),73,9,12,,,,
74,-,Emma Louise,Jungle,-,62,1,,,,
75,down,Dominic Fike,3 Nights,72,5,100,,,,
76,down,Imagine Dragons,Wrecked,63,5,31,,,,
77,-,Holly Humberstone,London Is Lonely,-,77,1,,,,
78,down,Billie Eilish,Therefore I Am,61,1,64,97,2020-11-15,4,2020-11-22
79,down,Florence + the Machine,Dog Days Are Over,58,24,17,,,,
80,down,Blaudzun,WIDE OPEN,68,68,2,,,,
81,down,Sault,B.A.B.E,79,79,3,,,,
82,down,The Neighbourhood,Daddy Issues,71,29,61,,,,
83,down,Blaudzun,RUNNING TO MEET THE SUNDOWN,70,70,2,,,,
84,-,Florence + the Machine,You've Got the Love,-,26,72,,,,
85,up,Billie Eilish,Lost Cause,88,2,35,,,,
86,up,Hannah Cohen,This Is Your Life,87,86,3,,,,
87,-,Birdy,Skinny Love,-,41,34,,,,
88,down,Coldplay X BTS,My Universe,35,2,19,,,,
89,down,Blaudzun,REAL HERO,66,66,2,,,,
90,down,Blaudzun,DONTFUCKITUP,77,77,2,,,,
91,-,Billie Eilish,Male Fantasy,-,18,19,,,,
92,-,Billie Eilish,bury a friend,-,8,115,,,,
93,-,KALEO,Way Down We Go,-,31,52,,,,
94,-,Father John Misty,Nancy From Now On,-,94,1,,,,
95,down,Capital Cities,Safe and Sound,80,44,25,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),95,56,18,,,,
97,down,Billie Eilish,Bored,85,8,18,,,,
98,-,Halsey,Graveyard,-,15,49,68,2019-10-06,35,2019-12-22
99,-,Surf Curse,Freaks,-,22,28,,,,
100,-,Tom Grennan,Don't Break the Heart,-,60,9,,,,
