Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,3,,,,
2,up,Coldplay,A Sky Full of Stars,6,2,147,,,,
3,down,Glass Animals,Heat Waves,1,1,96,75,2021-02-28,71,2021-03-07
4,up,Coldplay,Viva La Vida,4,1,113,,,,
5,up,Coldplay,Yellow,15,4,146,,,,
6,up,Coldplay,Fix You,14,4,147,,,,
7,up,Coldplay,Clocks,17,6,108,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,14,,,,
9,up,Eurythmics,Sweet Dreams (Are Made of This),13,9,41,,,,
10,down,Tones and I,Dance Monkey,5,1,147,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Adventure of a Lifetime,27,5,134,,,,
12,up,Coldplay,Hymn for the Weekend,35,9,136,,,,
13,up,Coldplay,Higher Power,21,1,37,46,2021-05-16,46,2021-05-16
14,up,Coldplay,The Scientist,24,8,136,,,,
15,down,Billie Eilish,everything i wanted,12,2,146,53,2019-11-17,3,2019-11-24
16,down,Billie Eilish,bad guy,11,2,147,5,2019-10-06,5,2019-10-06
17,down,Imagine Dragons,Believer,9,5,147,,,,
18,up,コールドプレイ,パラダイス,36,10,110,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,8,2,43,,,,
20,down,Vance Joy,Riptide,10,2,109,,,,
21,down,Imagine Dragons,Bones,20,3,25,,,,
22,down,Lewis Capaldi,Someone You Loved,19,1,135,4,2019-10-06,4,2019-10-06
23,down,The Neighbourhood,Sweater Weather,18,4,117,77,2021-01-10,63,2021-02-07
24,up,Billie Eilish,when the party's over,26,6,147,99,2019-12-29,27,2020-02-02
25,down,Billie Eilish,TV,16,3,6,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,28,11,134,,,,
27,down,Imagine Dragons,Sharks,23,8,10,,,,
28,up,Lana Del Rey,Summertime Sadness,29,8,8,,,,
29,down,Billie Eilish,The 30th,22,5,6,,,,
30,up,Beach Weather,"Sex, Drugs, Etc.",32,15,12,,,,
31,down,Billie Eilish,Happier Than Ever,25,1,57,,,,
32,down,Bastille,Pompeii,30,13,110,,,,
33,up,Seafret,Atlantis,45,13,5,,,,
34,down,Oasis,Wonderwall (Remastered),31,10,147,,,,
35,down,Imagine Dragons,Thunder,33,17,147,,,,
36,up,Arctic Monkeys,505,39,21,62,,,,
37,down,Portugal. The Man,Feel It Still,34,10,143,,,,
38,up,Imagine Dragons,Whatever It Takes,40,19,147,,,,
39,up,Lana Del Rey,Video Games (Remastered),44,6,11,,,,
40,up,イマジン・ドラゴンズ,Demons,41,19,122,,,,
41,up,Panic! At the Disco,High Hopes,42,5,147,,,,
42,up,Kings of Leon,Sex on Fire,47,26,116,,,,
43,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,15,91,,,,
44,down,Panic! At the Disco,House of Memories,37,3,21,,,,
45,up,twenty one pilots,Stressed Out,49,13,147,,,,
46,up,Coldplay,Magic,99,30,18,,,,
47,up,Radiohead,Creep,52,13,73,,,,
48,down,The Lumineers,Ho Hey,38,20,58,,,,
49,down,Lorde,Royals,43,29,44,,,,
50,down,WALK THE MOON,Shut Up and Dance,48,23,71,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,46,36,26,,,,
52,up,Lewis Capaldi,Before You Go,56,2,145,45,2019-11-24,10,2020-08-30
53,down,Imagine Dragons,Bad Liar,50,22,109,,,,
54,up,Arctic Monkeys,I Wanna Be Yours,62,14,8,,,,
55,up,Imagine Dragons,Natural,61,20,146,,,,
56,up,Gorillaz,Feel Good Inc.,59,36,103,,,,
57,up,Halsey,Without Me,66,11,77,33,2019-10-06,29,2019-10-27
58,-,Muse,Will Of The People,-,9,3,,,,
59,-,Muse,You Make Me Feel Like It’s Halloween,-,14,1,,,,
60,down,Florence + the Machine,You've Got the Love,57,26,95,,,,
61,down,The White Stripes,Seven Nation Army,60,30,91,,,,
62,down,The Killers,Mr. Brightside,54,29,9,,,,
63,down,Billie Eilish,ocean eyes,58,9,147,67,2019-12-29,67,2019-12-29
64,up,Lewis Capaldi,Bruises,79,14,88,,,,
65,-,Muse,Liberation,-,32,1,,,,
66,down,Tom Grennan,Little Bit of Love,55,2,74,,,,
67,up,Red Hot Chili Peppers,Tippa My Tongue,76,23,2,,,,
68,-,Muse,Ghosts (How Can I Move On),-,33,1,,,,
69,-,Muse,Compliance,-,20,4,,,,
70,down,Cigarettes After Sex,Apocalypse,64,26,18,,,,
71,-,Muse,Won’t Stand Down,-,7,7,,,,
72,up,Rag'n'Bone Man,Human,82,18,140,,,,
73,-,Muse,Kill Or Be Killed,-,28,2,,,,
74,-,Muse,Verona,-,39,1,,,,
75,up,Halsey,So Good,80,25,9,,,,
76,-,Coldplay,Trouble,-,32,1,,,,
77,down,Billie Eilish,bellyache,68,23,95,,,,
78,-,Muse,We Are Fucking F****d,-,42,1,,,,
79,down,Billie Eilish,Therefore I Am,63,1,77,97,2020-11-15,4,2020-11-22
80,-,Muse,Euphoria,-,43,1,,,,
81,-,Coldplay,In My Place,-,40,1,,,,
82,-,Coldplay,Speed of Sound,-,41,7,,,,
83,-,The National,Weird Goodbyes (feat. Bon Iver),-,54,1,,,,
84,down,Tame Impala,The Less I Know the Better,65,29,140,,,,
85,up,Coldplay,Sparks,100,36,10,,,,
86,down,Red Hot Chili Peppers,Californication,67,32,34,,,,
87,down,Billie Eilish,NDA,70,1,57,,,,
88,up,Arctic Monkeys,R U Mine?,93,43,4,,,,
89,down,Dominic Fike,3 Nights,51,5,130,,,,
90,down,twenty one pilots,Ride,87,69,16,,,,
91,down,R.E.M.,Losing My Religion,73,34,8,,,,
92,-,Red Hot Chili Peppers,Dani California,-,53,8,,,,
93,-,コールドプレイ,Every Teardrop Is a Waterfall,-,44,2,,,,
94,-,Coldplay,Orphans,-,3,40,46,2019-10-27,21,2019-11-03
95,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),89,40,13,,,,
96,down,Foster the People,Pumped Up Kicks,74,24,142,,,,
97,down,BANNERS,Someone To You,69,1,120,,,,
98,-,Coldplay,Everglow (Single Version) [Radio Edit],-,98,1,,,,
99,down,Birdy,Skinny Love,86,41,42,,,,
100,down,Imagine Dragons,Follow You,71,2,54,,,,
