Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,19,1,7,,,,
2,up,Lewis Capaldi,Forget Me,4,2,3,,,,
3,down,Glass Animals,Heat Waves,2,1,100,75,2021-02-28,71,2021-03-07
4,down,Coldplay,Viva La Vida,3,1,117,,,,
5,up,The Neighbourhood,Sweater Weather,7,4,121,77,2021-01-10,63,2021-02-07
6,down,Coldplay,Yellow,5,4,150,,,,
7,down,Coldplay,A Sky Full of Stars,6,2,151,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),8,1,18,,,,
9,up,Billie Eilish,everything i wanted,9,2,150,53,2019-11-17,3,2019-11-24
10,up,Imagine Dragons,Bones,12,3,29,,,,
11,up,Tones and I,Dance Monkey,13,1,151,6,2019-10-06,1,2019-11-10
12,down,Eurythmics,Sweet Dreams (Are Made of This),10,9,45,,,,
13,up,Seafret,Atlantis,18,13,9,,,,
14,down,Coldplay,Fix You,11,4,151,,,,
15,up,Coldplay,Clocks,17,6,112,,,,
16,down,Billie Eilish,bad guy,15,2,151,5,2019-10-06,5,2019-10-06
17,down,Vance Joy,Riptide,16,2,113,,,,
18,down,Lewis Capaldi,Someone You Loved,14,1,139,4,2019-10-06,4,2019-10-06
19,up,"Imagine Dragons, JID & League of Legends",Enemy,20,2,47,,,,
20,up,Beach Weather,"Sex, Drugs, Etc.",22,15,16,,,,
21,up,Imagine Dragons,Believer,21,5,151,,,,
22,up,Billie Eilish,when the party's over,23,6,151,99,2019-12-29,27,2020-02-02
23,up,Arctic Monkeys,Do I Wanna Know?,25,11,138,,,,
24,up,Coldplay,The Scientist,24,8,140,,,,
25,up,Billie Eilish,Happier Than Ever,29,1,61,,,,
26,up,Imagine Dragons,Sharks,27,8,14,,,,
27,down,Lana Del Rey,Summertime Sadness,26,8,12,,,,
28,up,Arctic Monkeys,I Wanna Be Yours,33,14,12,,,,
29,up,Billie Eilish,TV,30,3,10,,,,
30,down,Coldplay,Adventure of a Lifetime,28,5,138,,,,
31,up,Oasis,Wonderwall (Remastered),39,10,151,,,,
32,up,d4vd,Romantic Homicide,38,26,3,,,,
33,down,Coldplay,Higher Power,31,1,41,46,2021-05-16,46,2021-05-16
34,down,Bastille,Pompeii,32,13,114,,,,
35,down,Arctic Monkeys,505,34,21,66,,,,
36,up,Portugal. The Man,Feel It Still,42,10,147,,,,
37,up,Imagine Dragons,Thunder,41,17,151,,,,
38,up,Lana Del Rey,Video Games (Remastered),40,6,15,,,,
39,down,コールドプレイ,パラダイス,37,10,114,,,,
40,down,Coldplay,Hymn for the Weekend,35,9,140,,,,
41,up,Kings of Leon,Sex on Fire,48,26,120,,,,
42,down,Billie Eilish,The 30th,36,5,10,,,,
43,up,Halsey,Without Me,49,11,81,33,2019-10-06,29,2019-10-27
44,down,twenty one pilots,Stressed Out,43,13,151,,,,
45,down,Imagine Dragons,Whatever It Takes,44,19,151,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,15,95,,,,
47,up,Radiohead,Creep,58,13,77,,,,
48,down,Panic! At the Disco,High Hopes,45,5,151,,,,
49,up,Cigarettes After Sex,Apocalypse,54,26,22,,,,
50,up,The Killers,Mr. Brightside,57,29,13,,,,
51,down,Lewis Capaldi,Before You Go,47,2,149,45,2019-11-24,10,2020-08-30
52,-,Nirvana,Smells Like Teen Spirit,-,7,95,,,,
53,down,The White Stripes,Seven Nation Army,51,30,95,,,,
54,up,イマジン・ドラゴンズ,Demons,60,19,126,,,,
55,up,Taylor Swift,willow,59,1,92,73,2020-12-13,2,2020-12-20
56,down,Red Hot Chili Peppers,Under the Bridge,50,36,30,,,,
57,down,Imagine Dragons,Bad Liar,53,22,113,,,,
58,up,Lorde,Royals,63,29,48,,,,
59,up,Gorillaz,Feel Good Inc.,66,36,107,,,,
60,up,Lewis Capaldi,Bruises,62,14,92,,,,
61,up,Billie Eilish,ocean eyes,67,9,151,67,2019-12-29,67,2019-12-29
62,down,WALK THE MOON,Shut Up and Dance,52,23,75,,,,
63,down,The Lumineers,Ho Hey,55,20,62,,,,
64,up,R.E.M.,Losing My Religion,88,34,12,,,,
65,up,The Neighbourhood,Softcore,73,3,37,,,,
66,-,Billie Eilish,bury a friend,-,8,136,,,,
67,-,Billie Eilish,Your Power,-,1,68,74,2021-05-02,5,2021-05-09
68,up,Patrick Watson,Je Te Laisserai Des Mots,70,13,64,,,,
69,up,Foo Fighters,Everlong,83,31,7,,,,
70,down,Panic! At the Disco,House of Memories,61,3,25,,,,
71,up,Rag'n'Bone Man,Human,79,18,144,,,,
72,up,Arctic Monkeys,R U Mine?,74,43,8,,,,
73,down,Billie Eilish,bellyache,68,23,98,,,,
74,-,Red Hot Chili Peppers,Eddie,-,28,1,,,,
75,up,Lord Huron,The Night We Met,77,12,122,,,,
76,up,Of Monsters and Men,Little Talks,92,21,73,,,,
77,down,Arctic Monkeys,There’d Better Be a Mirrorball,76,4,4,,,,
78,up,Imagine Dragons,Natural,80,20,150,,,,
79,up,Red Hot Chili Peppers,Can't Stop,85,33,53,,,,
80,-,Billie Eilish,idontwannabeyouanymore,-,18,92,,,,
81,down,Tame Impala,The Less I Know the Better,78,29,144,,,,
82,down,Halsey,So Good,75,25,13,,,,
83,-,Editors,Heart Attack,-,83,1,,,,
84,-,Editors,Picturesque,-,84,1,,,,
85,-,Editors,Kiss,-,85,1,,,,
86,down,Red Hot Chili Peppers,Californication,82,32,38,,,,
87,up,Green Day,Boulevard of Broken Dreams,93,74,8,,,,
88,up,Florence + the Machine,You've Got the Love,90,26,99,,,,
89,down,Tom Grennan,Little Bit of Love,81,2,78,,,,
90,-,Khruangbin & Leon Bridges,Texas Sun,-,18,76,,,,
91,-,Editors,Karma Climb,-,91,1,,,,
92,down,BANNERS,Someone To You,65,1,124,,,,
93,-,Billie Eilish,Bored,-,8,24,,,,
94,-,carina,summer air buzz (feat. Bel Cobain),-,94,1,,,,
95,-,Pixies,Where Is My Mind?,-,90,1,,,,
96,down,Billie Eilish,Therefore I Am,89,1,81,97,2020-11-15,4,2020-11-22
97,down,Birdy,Skinny Love,87,41,44,,,,
98,down,Muse,Will Of The People,56,9,7,,,,
99,-,Beach House,Space Song,-,27,50,,,,
100,down,Muse,Won’t Stand Down,71,7,11,,,,
