Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,18,,,,
2,up,Nothing But Thieves,Overcome,6,2,27,,,,
3,down,Coldplay,Viva La Vida,2,1,176,,,,
4,up,Coldplay,A Sky Full of Stars,5,2,210,,,,
5,down,Mitski,My Love Mine All Mine,3,2,8,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,198,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,everything i wanted,7,2,209,53,2019-11-17,3,2019-11-24
8,up,Noah Kahan,Stick Season,22,1,4,,,,
9,up,Coldplay,Adventure of a Lifetime,13,5,197,,,,
10,up,Vance Joy,Riptide,17,2,172,,,,
11,down,Lewis Capaldi,Wish You The Best,10,1,31,,,,
12,down,Billie Eilish,bad guy,8,2,210,5,2019-10-06,5,2019-10-06
13,up,Billie Eilish,when the party's over,15,6,210,99,2019-12-29,27,2020-02-02
14,up,Lord Huron,The Night We Met,14,12,180,,,,
15,down,Billie Eilish,ocean eyes,11,9,210,67,2019-12-29,67,2019-12-29
16,up,Coldplay,Clocks,19,6,171,,,,
17,down,Imagine Dragons,Believer,12,5,210,,,,
18,down,Nirvana,Smells Like Teen Spirit,16,7,154,,,,
19,down,Tones and I,Dance Monkey,18,1,210,6,2019-10-06,1,2019-11-10
20,down,Coldplay,Yellow,9,4,209,,,,
21,up,Taylor Swift,willow,23,1,151,73,2020-12-13,2,2020-12-20
22,up,Coldplay,Fix You,24,4,210,,,,
23,down,Glass Animals,Heat Waves,20,1,159,75,2021-02-28,71,2021-03-07
24,down,Oasis,Wonderwall (Remastered),21,10,210,,,,
25,up,The Neighbourhood,Sweater Weather,28,4,180,77,2021-01-10,63,2021-02-07
26,up,Cigarettes After Sex,Apocalypse,36,26,81,,,,
27,down,Lana Del Rey,Summertime Sadness,25,8,71,,,,
28,down,Lana Del Rey,Video Games (Remastered),26,6,74,,,,
29,down,Radiohead,Creep,27,13,136,,,,
30,up,Taylor Swift,cardigan,30,1,91,72,2020-07-26,1,2020-08-02
31,up,イマジン・ドラゴンズ,Demons,42,19,185,,,,
32,down,The Killers,Mr. Brightside,29,16,48,,,,
33,down,Coldplay,Hymn for the Weekend,31,9,198,,,,
34,down,Imagine Dragons,Thunder,32,17,210,,,,
35,up,Tom Odell,Black Friday,37,5,8,,,,
36,down,twenty one pilots,Stressed Out,33,13,210,,,,
37,up,コールドプレイ,パラダイス,40,10,173,,,,
38,up,Billie Eilish,Happier Than Ever,39,1,120,,,,
39,down,Bastille,Pompeii,35,13,173,,,,
40,up,KALEO,Way Down We Go,44,31,110,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,43,11,197,,,,
42,down,Lewis Capaldi,Bruises,38,14,151,,,,
43,up,Arctic Monkeys,I Wanna Be Yours,50,14,71,,,,
44,up,Imagine Dragons,Whatever It Takes,48,19,210,,,,
45,up,Coldplay,The Scientist,46,8,199,,,,
46,down,Rosa Linn,SNAP,41,1,66,,,,
47,down,Kings of Leon,Sex on Fire,45,26,179,,,,
48,up,Arctic Monkeys,505,53,21,125,,,,
49,up,Lewis Capaldi,Before You Go,49,2,208,45,2019-11-24,10,2020-08-30
50,up,Birdy,People Help the People,54,16,52,,,,
51,up,Billie Eilish,idontwannabeyouanymore,60,18,142,,,,
52,up,Lewis Capaldi,Forget Me,59,2,62,,,,
53,up,Foo Fighters,Everlong,57,31,60,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,58,36,89,,,,
55,down,Portugal. The Man,Feel It Still,51,10,206,,,,
56,down,Imagine Dragons,Bones,34,3,88,,,,
57,down,Billie Eilish,bury a friend,52,8,187,,,,
58,up,Billie Eilish,TV,67,3,69,,,,
59,down,Halsey,Without Me,47,11,140,33,2019-10-06,29,2019-10-27
60,down,R.E.M.,Losing My Religion,56,34,70,,,,
61,up,Taylor Swift,august,64,7,38,28,2020-08-02,28,2020-08-02
62,up,The Neighbourhood,Softcore,62,3,84,,,,
63,up,WALK THE MOON,Shut Up and Dance,68,23,133,,,,
64,up,Panic! At the Disco,High Hopes,73,5,209,,,,
65,down,Beach House,Space Song,63,27,102,,,,
66,up,Taylor Swift,champagne problems,93,2,21,91,2020-12-13,14,2020-12-20
67,up,Taylor Swift,exile (feat. Bon Iver),70,3,43,90,2020-07-26,9,2020-08-02
68,up,Nothing But Thieves,Welcome to the DCC,71,6,35,,,,
69,up,Birdy,Skinny Love,72,41,83,,,,
70,up,Imagine Dragons,Bad Liar,74,22,171,,,,
71,up,Florence + the Machine,Dog Days Are Over,84,24,56,,,,
72,up,Coldplay,Everglow,83,48,6,,,,
73,down,Florence + the Machine,You've Got the Love,65,26,149,,,,
74,down,Lana Del Rey,National Anthem,61,45,6,,,,
75,up,Snow Patrol,Chasing Cars,80,49,69,,,,
76,up,Billie Eilish,bellyache,76,23,140,,,,
77,down,Lana Del Rey,Born to Die,69,28,21,,,,
78,-,Cigarettes After Sex,K,-,78,1,,,,
79,up,Red Hot Chili Peppers,Can't Stop,81,33,104,,,,
80,down,MEAU,22,77,6,27,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,66,9,140,71,2019-10-06,65,2019-10-27
82,down,Tame Impala,The Less I Know the Better,78,29,193,,,,
83,up,Lana Del Rey,West Coast,87,56,15,,,,
84,up,Billie Eilish,Your Power,88,1,107,74,2021-05-02,5,2021-05-09
85,down,Lorde,Royals,75,29,106,,,,
86,up,Rag'n'Bone Man,Human,86,18,200,,,,
87,down,Lewis Capaldi,Pointless,55,4,50,,,,
88,-,New West,Those Eyes,-,66,3,,,,
89,up,"Imagine Dragons, JID & League of Legends",Enemy,89,2,103,,,,
90,-,Dotan,Home,-,90,1,,,,
91,down,Gorillaz,Feel Good Inc.,85,36,158,,,,
92,down,Patrick Watson,Je Te Laisserai Des Mots,82,13,92,,,,
93,up,Arctic Monkeys,R U Mine?,94,43,50,,,,
94,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,15,150,,,,
95,-,Taylor Swift,my tears ricochet,-,6,16,20,2020-08-02,20,2020-08-02
96,-,Green Day,Boulevard of Broken Dreams,-,74,36,,,,
97,down,Taylor Swift,the 1,90,2,33,56,2020-07-26,7,2020-08-02
98,down,Red Hot Chili Peppers,Californication,96,32,81,,,,
99,down,Oasis,Don't Look Back In Anger (Remastered),91,49,47,,,,
100,-,Lizzy McAlpine,ceilings,-,1,36,,,,
