Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,77,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Follow You,3,2,7,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,65,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,77,5,2019-10-06,5,2019-10-06
5,up,London Grammar,Lord It's a Feeling,48,5,2,,,,
6,up,Billie Eilish,Therefore I Am,6,1,24,97,2020-11-15,4,2020-11-22
7,up,London Grammar,How Does It Feel,44,7,5,,,,
8,down,Billie Eilish,everything i wanted,5,2,76,53,2019-11-17,3,2019-11-24
9,up,Lewis Capaldi,Before You Go,10,2,75,45,2019-11-24,10,2020-08-30
10,down,twenty one pilots,Shy Away,7,6,3,,,,
11,down,BANNERS,Someone To You,9,1,50,,,,
12,up,Imagine Dragons,Believer,13,5,77,,,,
13,up,London Grammar,Californian Soil,54,13,4,,,,
14,down,Billie Eilish,when the party's over,11,6,77,99,2019-12-29,27,2020-02-02
15,down,The Neighbourhood,Sweater Weather,14,4,47,77,2021-01-10,63,2021-02-07
16,up,London Grammar,Lose Your Head,49,16,11,,,,
17,down,Coldplay,Viva La Vida,15,1,43,,,,
18,up,Portugal. The Man,Feel It Still,31,10,77,,,,
19,down,Lana Del Rey,Chemtrails Over the Country Club,12,3,15,,,,
20,up,London Grammar,Missing,58,20,2,,,,
21,down,Coldplay,Yellow,17,4,76,,,,
22,up,London Grammar,Baby It's You,61,22,4,,,,
23,down,Nirvana,Smells Like Teen Spirit,19,7,77,,,,
24,down,Taylor Swift,willow,8,1,20,73,2020-12-13,2,2020-12-20
25,down,twenty one pilots,Stressed Out,22,13,77,,,,
26,down,Vance Joy,Riptide,25,2,39,,,,
27,down,Billie Eilish,ocean eyes,16,9,77,67,2019-12-29,67,2019-12-29
28,up,London Grammar,Intro,56,28,2,,,,
29,down,Coldplay,A Sky Full of Stars,27,2,77,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,26,11,64,,,,
31,down,Tom Grennan,Little Bit of Love,23,2,4,,,,
32,down,Oasis,Wonderwall (Remastered),30,10,77,,,,
33,down,Foster the People,Pumped Up Kicks,28,24,76,,,,
34,up,Of Monsters and Men,Little Talks,40,21,20,,,,
35,down,Glass Animals,Heat Waves,20,1,26,75,2021-02-28,71,2021-03-07
36,up,Panic! At the Disco,High Hopes,36,5,77,,,,
37,up,Coldplay,Fix You,37,4,77,,,,
38,down,Billie Eilish,bury a friend,32,8,77,,,,
39,down,Tones And I,Fly Away,35,9,24,,,,
40,up,Imagine Dragons,Thunder,42,17,77,,,,
41,down,Dominic Fike,3 Nights,38,5,77,,,,
42,up,London Grammar,Call Your Friends,66,42,2,,,,
43,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,21,20,7,,,,
44,down,Billie Eilish,i love you,29,14,77,,,,
45,up,Lord Huron,The Night We Met,50,12,54,,,,
46,up,London Grammar,All My Love,67,46,2,,,,
47,down,Rag'n'Bone Man,Human,39,18,75,,,,
48,up,Imagine Dragons,Whatever It Takes,55,19,77,,,,
49,down,Marina and The Diamonds,Bubblegum Bitch,41,41,4,,,,
50,down,Billie Eilish,No Time To Die,34,1,63,78,2020-02-16,7,2020-02-23
51,up,Bastille,Pompeii,65,13,40,,,,
52,down,Beach Bunny,Cloud 9,33,19,5,,,,
53,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,15,28,,,,
54,up,The White Stripes,Seven Nation Army,63,30,22,,,,
55,down,Kings of Leon,Sex on Fire,43,26,46,,,,
56,up,Imagine Dragons,Natural,57,20,77,,,,
57,up,London Grammar,Talking,71,57,2,,,,
58,down,Tame Impala,The Less I Know the Better,45,29,77,,,,
59,up,London Grammar,I Need the Night,73,59,2,,,,
60,up,Coldplay,Clocks,83,6,38,,,,
61,up,London Grammar,America,69,61,3,,,,
62,down,Holly Humberstone,Haunted House,24,24,3,,,,
63,down,Gorillaz,Feel Good Inc.,62,36,34,,,,
64,down,Lana Del Rey,White Dress,18,1,6,,,,
65,-,Halsey,Without Me,-,11,59,33,2019-10-06,29,2019-10-27
66,up,Coldplay,The Scientist,77,8,71,,,,
67,-,The Neighbourhood,Daddy Issues,-,29,35,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,99,9,77,71,2019-10-06,65,2019-10-27
69,down,Fun.,We Are Young (feat. Janelle Monáe),59,43,19,,,,
70,up,Coldplay,Hymn for the Weekend,76,9,66,,,,
71,up,イマジン・ドラゴンズ,Demons,82,19,56,,,,
72,down,Mother Mother,Burning Pile,52,46,10,,,,
73,up,Zenation,The Heater,75,49,46,,,,
74,down,Billie Eilish,idontwannabeyouanymore,60,18,75,,,,
75,down,We R Wicked,Grime Lounge,72,44,49,,,,
76,-,Coldplay,Adventure of a Lifetime,-,5,65,,,,
77,up,The Kooks,She Moves In Her Own Way,92,68,14,,,,
78,-,CHVRCHES,He Said She Said,-,57,1,,,,
79,up,Zenation,The Faucet,81,52,43,,,,
80,up,Zenation,Running Water,87,48,44,,,,
81,up,Zenation,Running Water 2,89,46,48,,,,
82,-,Florence + the Machine,You've Got the Love,-,26,45,,,,
83,up,Snow Patrol,Chasing Cars,88,49,12,,,,
84,-,Imagine Dragons,Bad Liar,-,22,63,,,,
85,down,KALEO,Way Down We Go,84,31,27,,,,
86,down,Billie Eilish,you should see me in a crown,53,14,76,,,,
87,up,Zenation,The Vacuum,94,50,46,,,,
88,-,Florence + the Machine,Dog Days Are Over,-,24,1,,,,
89,-,New Order,Blue Monday,-,78,3,,,,
90,up,The Lumineers,Ho Hey,96,20,20,,,,
91,-,Fun.,Some Nights,-,64,12,,,,
92,-,Oasis,Don't Look Back In Anger (Remastered),-,49,4,,,,
93,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,40,2,,,,
94,down,Zenation,Handheld,79,47,47,,,,
95,down,Zenation,Toothbrush,93,47,45,,,,
96,down,Birdy,Loneliness,47,15,11,,,,
97,down,Zenation,The Oven,80,53,45,,,,
98,down,Kodaline,All I Want,90,71,13,,,,
99,down,remme,something real,51,27,7,,,,
100,down,コールドプレイ,パラダイス,74,10,54,,,,
