Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,74,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,5,2,74,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Chemtrails Over the Country Club,3,3,12,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,62,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,Therefore I Am,12,1,21,97,2020-11-15,4,2020-11-22
6,up,Taylor Swift,willow,10,1,17,73,2020-12-13,2,2020-12-20
7,down,Lana Del Rey,White Dress,1,1,3,,,,
8,up,BANNERS,Someone To You,16,1,47,,,,
9,up,Billie Eilish,everything i wanted,14,2,73,53,2019-11-17,3,2019-11-24
10,up,Lewis Capaldi,Before You Go,18,2,72,45,2019-11-24,10,2020-08-30
11,up,Billie Eilish,when the party's over,17,6,74,99,2019-12-29,27,2020-02-02
12,up,Imagine Dragons,Follow You,15,2,4,,,,
13,up,Imagine Dragons,Believer,21,5,74,,,,
14,up,Portugal. The Man,Feel It Still,28,10,74,,,,
15,up,Coldplay,Viva La Vida,23,1,40,,,,
16,up,Billie Eilish,ocean eyes,22,9,74,67,2019-12-29,67,2019-12-29
17,up,The Neighbourhood,Sweater Weather,24,4,44,77,2021-01-10,63,2021-02-07
18,up,Vance Joy,Riptide,30,2,36,,,,
19,up,Beach Bunny,Cloud 9,68,19,2,,,,
20,up,Coldplay,Yellow,29,4,73,,,,
21,down,Lana Del Rey,Tulsa Jesus Freak,4,4,3,,,,
22,up,Nirvana,Smells Like Teen Spirit,32,7,74,,,,
23,up,Billie Eilish,i love you,26,14,74,,,,
24,up,Billie Eilish,bury a friend,27,8,74,,,,
25,up,twenty one pilots,Stressed Out,31,13,74,,,,
26,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,33,20,4,,,,
27,up,Dominic Fike,3 Nights,35,5,74,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,39,11,61,,,,
29,up,Glass Animals,Heat Waves,37,1,23,75,2021-02-28,71,2021-03-07
30,up,Panic! At the Disco,High Hopes,40,5,74,,,,
31,up,Coldplay,A Sky Full of Stars,41,2,74,,,,
32,down,Lana Del Rey,Let Me Love You Like a Woman,7,7,11,,,,
33,up,Oasis,Wonderwall (Remastered),34,10,74,,,,
34,up,Tones And I,Fly Away,42,9,21,,,,
35,down,Lana Del Rey,Wild at Heart,8,8,3,,,,
36,up,Blanks,What You Do to Me,38,13,8,,,,
37,up,Coldplay,Fix You,44,4,74,,,,
38,up,Bastille,Pompeii,51,13,37,,,,
39,up,Foster the People,Pumped Up Kicks,46,24,73,,,,
40,down,Lana Del Rey,Dark But Just a Game,9,9,3,,,,
41,down,Billie Eilish,No Time To Die,36,1,60,78,2020-02-16,7,2020-02-23
42,down,Lana Del Rey,Yosemite,11,11,3,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),67,43,16,,,,
44,up,Imagine Dragons,Thunder,49,17,74,,,,
45,up,Billie Eilish,you should see me in a crown,45,14,73,,,,
46,up,Billie Eilish,idontwannabeyouanymore,48,18,72,,,,
47,up,Imagine Dragons,Whatever It Takes,53,19,74,,,,
48,up,Billie Eilish,all the good girls go to hell,52,12,71,96,2019-12-22,96,2019-12-22
49,up,Tame Impala,The Less I Know the Better,59,29,74,,,,
50,up,Gorillaz,Feel Good Inc.,71,36,31,,,,
51,up,Imagine Dragons,Natural,56,20,74,,,,
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,15,25,,,,
53,up,Rag'n'Bone Man,Human,58,18,72,,,,
54,up,Of Monsters and Men,Little Talks,63,21,17,,,,
55,up,Coldplay,Hymn for the Weekend,61,9,63,,,,
56,-,Tom Grennan,Little Bit of Love,-,2,1,,,,
57,down,remme,something real,43,27,4,,,,
58,down,Lana Del Rey,Not All Who Wander Are Lost,13,13,3,,,,
59,down,Lana Del Rey,Breaking Up Slowly,19,19,3,,,,
60,up,Zenation,Handheld,69,47,44,,,,
61,up,The White Stripes,Seven Nation Army,78,30,19,,,,
62,down,Lord Huron,The Night We Met,50,12,51,,,,
63,down,Mother Mother,Burning Pile,60,46,7,,,,
64,up,Zenation,Running Water 2,74,46,45,,,,
65,-,Florence + the Machine,You've Got the Love,-,26,43,,,,
66,up,We R Wicked,Grime Lounge,72,44,46,,,,
67,up,Zenation,Toothbrush,79,47,42,,,,
68,up,Kings of Leon,Sex on Fire,77,26,43,,,,
69,down,Birdy,Loneliness,47,15,8,,,,
70,down,イマジン・ドラゴンズ,Demons,65,19,53,,,,
71,down,Lana Del Rey,Dance Till We Die,20,20,3,,,,
72,up,Zenation,The Oven,97,53,42,,,,
73,-,Marina and The Diamonds,Bubblegum Bitch,-,41,1,,,,
74,up,Zenation,The Faucet,76,52,40,,,,
75,down,Zenation,The Vacuum,70,50,43,,,,
76,up,Zenation,Running Water,82,48,41,,,,
77,down,WATTS & Khalid,Feels,57,54,4,,,,
78,-,New Order,Blue Monday,-,78,2,,,,
79,down,Lana Del Rey,For Free,25,25,3,,,,
80,-,Fun.,Some Nights,-,64,11,,,,
81,up,Billie Eilish,bellyache,81,23,64,,,,
82,-,The Lumineers,Ho Hey,-,20,17,,,,
83,up,Zenation,The Heater,96,49,43,,,,
84,down,The Neighbourhood,Daddy Issues,75,29,33,,,,
85,up,Coldplay,Clocks,91,6,35,,,,
86,down,Lewis Capaldi,Hold Me While You Wait,84,9,74,71,2019-10-06,65,2019-10-27
87,down,Mother Mother,Hay Loft,66,29,18,,,,
88,-,Pearl Jam,Alive,-,54,21,,,,
89,up,The Kooks,She Moves In Her Own Way,90,68,11,,,,
90,up,Lewis Capaldi,Bruises,98,14,69,,,,
91,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,55,1,11,17,2021-01-31,17,2021-01-31
92,-,Arctic Monkeys,505,-,21,18,,,,
93,down,We R Wicked,Cinematic Lounge,80,48,43,,,,
94,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,50,94,2020-03-15,35,2020-04-26
95,down,Ashe & FINNEAS,Till Forever Falls Apart,62,60,4,,,,
96,down,Billie Eilish,my strange addiction,85,22,48,,,,
97,-,Imagine Dragons,Bad Liar,-,22,62,,,,
98,down,Coldplay,The Scientist,94,8,68,,,,
99,down,Ryn Weaver,Pierre,64,23,11,,,,
100,-,Radiohead,Creep,-,13,11,,,,
