Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,BANNERS,Someone To You,2,1,29,,,,
3,up,Tones and I,Dance Monkey,3,1,56,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,44,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,7,2,54,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,everything i wanted,6,2,55,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,bad guy,5,2,56,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,when the party's over,8,6,56,99,2019-12-29,27,2020-02-02
9,up,The Neighbourhood,Sweater Weather,9,4,26,77,2021-01-10,63,2021-02-07
10,up,Oasis,Wonderwall (Remastered),13,10,56,,,,
11,up,Portugal. The Man,Feel It Still,21,10,56,,,,
12,down,Billie Eilish,ocean eyes,10,9,56,67,2019-12-29,67,2019-12-29
13,down,Imagine Dragons,Believer,12,5,56,,,,
14,up,Coldplay,Yellow,14,4,55,,,,
15,up,Panic! At the Disco,High Hopes,18,5,56,,,,
16,down,Nothing But Thieves,Impossible,11,7,9,,,,
17,down,Clairo,Sofia,15,11,10,,,,
18,up,Coldplay,Viva La Vida,25,1,22,,,,
19,up,347aidan,Dancing in My Room,47,17,2,,,,
20,up,Billie Eilish,No Time To Die,23,1,42,78,2020-02-16,7,2020-02-23
21,up,Arctic Monkeys,Do I Wanna Know?,27,11,43,,,,
22,down,Billie Eilish,my future,16,1,18,7,2020-08-09,7,2020-08-09
23,down,Billie Eilish,bury a friend,20,8,56,,,,
24,up,Coldplay,Fix You,32,4,56,,,,
25,down,FINNEAS,What They'll Say About Us,22,22,6,,,,
26,up,Florence + the Machine,You've Got the Love,44,26,31,,,,
27,down,Dominic Fike,3 Nights,24,5,56,,,,
28,up,Nirvana,Smells Like Teen Spirit,31,7,56,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),26,2,39,94,2020-03-15,35,2020-04-26
30,up,Imagine Dragons,Thunder,34,17,56,,,,
31,down,grandson,Blood // Water,17,16,8,,,,
32,down,Coldplay,A Sky Full of Stars,30,2,56,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,19,9,56,71,2019-10-06,65,2019-10-27
34,down,Tones And I,Fly Away,28,9,3,,,,
35,down,The Neighbourhood,Daddy Issues,33,29,15,,,,
36,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,15,7,,,,
37,up,twenty one pilots,Stressed Out,39,13,56,,,,
38,up,Lord Huron,The Night We Met,51,12,33,,,,
39,down,Glass Animals,Heat Waves,29,1,7,75,2021-02-28,71,2021-03-07
40,up,Foster the People,Pumped Up Kicks,45,24,55,,,,
41,up,Taylor Swift,exile (feat. Bon Iver),49,3,19,90,2020-07-26,9,2020-08-02
42,up,Imagine Dragons,Whatever It Takes,42,19,56,,,,
43,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),76,43,2,,,,
44,up,Ricky Montgomery,Line Without a Hook,91,44,2,,,,
45,up,Taylor Swift,cardigan,55,1,19,72,2020-07-26,1,2020-08-02
46,down,Billie Eilish,you should see me in a crown,36,14,56,,,,
47,down,Billie Eilish,i love you,41,14,56,,,,
48,up,Vance Joy,Riptide,67,2,18,,,,
49,down,Tame Impala,The Less I Know the Better,40,29,56,,,,
50,down,Imagine Dragons,Natural,46,20,56,,,,
51,up,Machine Gun Kelly & blackbear,my ex's best friend,57,19,12,91,2020-09-20,38,2020-10-04
52,down,BØRNS,Electric Love,43,9,24,,,,
53,up,Bastille,Pompeii,56,13,19,,,,
54,down,Rag'n'Bone Man,Human,50,18,55,,,,
55,down,Billie Eilish,idontwannabeyouanymore,37,18,56,,,,
56,up,Kings of Leon,Sex on Fire,61,26,31,,,,
57,up,Halsey,Without Me,58,11,54,33,2019-10-06,29,2019-10-27
58,down,Billie Eilish,bellyache,52,23,55,,,,
59,down,Vance Joy,Riptide,54,21,43,,,,
60,down,Lewis Capaldi,Bruises,35,14,56,,,,
61,down,Billie Eilish,all the good girls go to hell,53,12,56,96,2019-12-22,96,2019-12-22
62,up,Coldplay,The Scientist,77,8,52,,,,
63,up,Coldplay,Clocks,68,6,22,,,,
64,down,Khruangbin & Leon Bridges,Texas Sun,62,18,43,,,,
65,up,Lana Del Rey,Let Me Love You Like a Woman,73,7,5,,,,
66,up,イマジン・ドラゴンズ,Demons,71,19,43,,,,
67,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,2,6,,,,
68,up,Imagine Dragons,Bad Liar,70,22,56,,,,
69,up,Snow Patrol,Chasing Cars,78,49,2,,,,
70,up,MGMT,Little Dark Age,74,62,4,,,,
71,-,コールドプレイ,パラダイス,-,10,38,,,,
72,up,The War on Drugs,An Ocean Between the Waves (Live),92,72,2,,,,
73,up,SYML,Where's My Love,82,27,5,,,,
74,up,Phoebe Bridgers,Kyoto (Copycat Killer Version) [feat. Rob Moose],87,74,2,,,,
75,up,Pearl Jam,Alive,86,54,13,,,,
76,-,Radiohead,Creep,-,13,8,,,,
77,-,YUNGBLUD,mars,-,53,1,,,,
78,up,Red Hot Chili Peppers,Can't Stop,93,33,10,,,,
79,up,Coldplay,Adventure of a Lifetime,88,5,52,,,,
80,down,Taylor Swift,the 1,72,2,15,56,2020-07-26,7,2020-08-02
81,down,Billie Eilish,ilomilo,59,15,53,,,,
82,-,The White Stripes,Seven Nation Army,-,30,1,,,,
83,up,Gorillaz,Feel Good Inc.,97,36,16,,,,
84,down,Sasha Sloan,Matter To You,60,60,2,,,,
85,-,Jade Bird,Houdini,-,69,1,,,,
86,down,Zeph,i'll never fall in love with myself (demo),69,69,2,,,,
87,down,Sasha Sloan,House with No Mirrors,48,48,3,,,,
88,-,Birdy,Skinny Love,-,41,10,,,,
89,-,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],-,89,1,,,,
90,up,The Lumineers,Ho Hey,95,20,8,,,,
91,down,The Paper Kites,Without Your Love (feat. Julia Stone),63,63,2,,,,
92,-,Arctic Monkeys,505,-,21,4,,,,
93,-,Plain White T's,Hey There Delilah,-,53,6,,,,
94,up,Red Hot Chili Peppers,Under the Bridge,99,36,12,,,,
95,-,Taylor Swift,august,-,7,10,28,2020-08-02,28,2020-08-02
96,down,Coldplay,Speed of Sound,79,41,6,,,,
97,-,The War on Drugs,Pain (Live),-,97,1,,,,
98,down,Leif Vollebekk,Long Blue Light,83,83,2,,,,
99,-,Oasis,Don't Look Back In Anger (Remastered),-,49,1,,,,
100,up,Dizzy,Lucky,100,100,2,,,,
