Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,11,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,26,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,5,2,27,53,2019-11-17,3,2019-11-24
5,down,Tones and I,Never Seen the Rain,4,3,28,,,,
6,up,Billie Eilish,bad guy,6,2,28,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,No Time To Die,8,1,14,78,2020-02-16,7,2020-02-23
8,down,Dominic Fike,3 Nights,7,5,28,,,,
9,up,twenty one pilots,Level of Concern,11,7,6,50,2020-04-12,50,2020-04-12
10,down,Halsey,You should be sad,9,7,19,74,2020-01-12,20,2020-02-16
11,up,Billie Eilish,when the party's over,13,6,28,99,2019-12-29,27,2020-02-02
12,up,Melanie Martinez,Play Date,18,7,4,87,2020-05-17,68,2020-06-07
13,down,Ashe,Moral of the Story,10,5,14,49,2020-03-01,49,2020-03-01
14,down,Panic! At the Disco,High Hopes,12,5,28,,,,
15,up,Billie Eilish,ocean eyes,15,9,28,67,2019-12-29,67,2019-12-29
16,down,Lewis Capaldi,Bruises,14,14,28,,,,
17,down,Billie Eilish,bury a friend,16,8,28,,,,
18,up,Imagine Dragons,Believer,19,5,28,,,,
19,up,Billie Eilish,i love you,22,14,28,,,,
20,up,Imagine Dragons,Thunder,20,17,28,,,,
21,up,Tones and I,Bad Child,21,19,10,,,,
22,up,Billie Eilish,you should see me in a crown,23,14,28,,,,
23,up,Billie Eilish,all the good girls go to hell,26,12,28,96,2019-12-22,96,2019-12-22
24,down,Coldplay,Orphans,17,3,28,46,2019-10-27,21,2019-11-03
25,up,Olivia Dean,Crosswords,43,25,7,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,24,9,28,71,2019-10-06,65,2019-10-27
27,up,Tame Impala,Lost In Yesterday,29,14,19,,,,
28,up,twenty one pilots,Stressed Out,30,13,28,,,,
29,up,Imagine Dragons,Whatever It Takes,34,19,28,,,,
30,down,Billie Eilish,ilomilo,28,15,28,,,,
31,up,beabadoobee,Coffee,51,31,7,,,,
32,down,Imagine Dragons,Natural,31,20,28,,,,
33,up,The 1975,Jesus Christ 2005 God Bless America,56,26,7,,,,
34,down,Coldplay,Fix You,27,4,28,,,,
35,down,Billie Eilish,idontwannabeyouanymore,32,18,28,,,,
36,down,Tame Impala,The Less I Know the Better,35,29,28,,,,
37,up,Billie Eilish,my strange addiction,39,22,28,,,,
38,up,Nirvana,Smells Like Teen Spirit,41,7,28,,,,
39,up,Halsey,Without Me,46,11,28,33,2019-10-06,29,2019-10-27
40,down,Portugal. The Man,Feel It Still,36,10,28,,,,
41,down,Billie Eilish,wish you were gay,40,22,28,,,,
42,down,Coldplay,A Sky Full of Stars,33,2,28,,,,
43,down,Billie Eilish,bellyache,42,23,28,,,,
44,up,Khruangbin & Leon Bridges,Texas Sun,44,18,24,,,,
45,down,Coldplay,Champion of the World,25,11,25,,,,
46,down,Imagine Dragons,Bad Liar,45,22,28,,,,
47,-,Joji,Gimme Love,-,26,3,,,,
48,down,The 1975,If You’re Too Shy (Let Me Know),37,25,4,,,,
49,up,Billie Eilish,xanny,61,22,28,,,,
50,down,Billie Eilish,listen before i go,49,31,28,,,,
51,up,Foster the People,Pumped Up Kicks,71,24,27,,,,
52,up,Halsey,Graveyard,62,15,28,68,2019-10-06,35,2019-12-22
53,down,Coldplay,Adventure of a Lifetime,47,5,27,,,,
54,up,Lord Huron,The Night We Met,85,12,10,,,,
55,up,Vance Joy,Riptide,91,21,15,,,,
56,down,Coldplay,Hymn for the Weekend,50,9,27,,,,
57,-,The 1975,Guys,-,24,1,,,,
58,up,Rag'n'Bone Man,Human,65,18,28,,,,
59,up,Zenation,Toothbrush,68,47,11,,,,
60,up,Billie Eilish,COPYCAT,95,31,28,,,,
61,down,We R Wicked,Grime Lounge,54,44,13,,,,
62,up,Zenation,Running Water,64,48,10,,,,
63,-,Billie Eilish,hostage,-,45,27,,,,
64,-,BANNERS,Someone To You,-,1,1,,,,
65,down,Zenation,Running Water 2,59,46,12,,,,
66,down,Coldplay,The Scientist,63,8,27,,,,
67,down,Zenation,The Faucet,66,52,11,,,,
68,up,イマジン・ドラゴンズ,Demons,76,19,26,,,,
69,up,Zenation,Handheld,69,47,11,,,,
70,up,We R Wicked,Cinematic Lounge,70,48,13,,,,
71,up,Sub Urban,Cradles,81,38,16,,,,
72,down,Zenation,The Oven,55,53,11,,,,
73,up,Billie Eilish,my boy,83,44,28,,,,
74,down,Oasis,Wonderwall (Remastered),73,10,28,,,,
75,down,Zenation,The Heater,67,49,11,,,,
76,down,Zenation,The Vacuum,75,50,10,,,,
77,down,Coldplay,Yellow,52,4,27,,,,
78,-,Perfume Genius,Jason,-,50,1,,,,
79,down,Khruangbin,Time (You and I),74,18,2,,,,
80,-,The Barr Brothers,Song That I Heard,-,40,8,,,,
81,up,LINKIN PARK,In the End,82,57,20,,,,
82,down,Big Thief,Love in Mine,80,80,3,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,11,16,,,,
84,-,Billie Eilish,bitches broken hearts,-,76,10,,,,
85,down,Emil Landman,Shoulder,72,70,3,,,,
86,-,Haux,Heavy,-,66,2,,,,
87,down,James Bay,Peer Pressure (feat. Julia Michaels),38,30,16,,,,
88,up,コールドプレイ,パラダイス,89,10,13,,,,
89,-,Nana Adjoa,She's Stronger,-,89,1,,,,
90,down,BENEE,Glitter,78,23,18,,,,
91,-,Gorillaz,Feel Good Inc.,-,36,5,,,,
92,-,Coldplay,Everyday Life,-,7,23,68,2019-11-10,68,2019-11-10
93,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,93,1,,,,
94,down,Kings of Leon,Sex on Fire,87,26,15,,,,
95,-,girl in red,Midnight Love,-,56,3,,,,
96,-,Billie Eilish,watch,-,46,22,,,,
97,up,Billie Eilish,8,97,33,26,,,,
98,down,Florence + the Machine,You've Got the Love,94,26,13,,,,
99,-,Bastille,Pompeii,-,13,4,,,,
100,down,Coldplay,Cry Cry Cry,77,16,17,,,,
