Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,1,1,27,,,,
2,up,Tones and I,Dance Monkey,2,1,54,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,42,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,2,54,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Before You Go,4,2,52,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,everything i wanted,6,2,53,53,2019-11-17,3,2019-11-24
7,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
8,down,Nothing But Thieves,Impossible,7,7,7,,,,
9,up,The Neighbourhood,Sweater Weather,9,4,24,77,2021-01-10,63,2021-02-07
10,down,Imagine Dragons,Believer,8,5,54,,,,
11,up,Clairo,Sofia,11,11,8,,,,
12,up,Billie Eilish,when the party's over,13,6,54,99,2019-12-29,27,2020-02-02
13,down,Panic! At the Disco,High Hopes,12,5,54,,,,
14,up,Billie Eilish,ocean eyes,18,9,54,67,2019-12-29,67,2019-12-29
15,up,Coldplay,Yellow,20,4,53,,,,
16,up,Oasis,Wonderwall (Remastered),24,10,54,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,10,9,54,71,2019-10-06,65,2019-10-27
18,up,Billie Eilish,my future,19,1,16,7,2020-08-09,7,2020-08-09
19,down,Portugal. The Man,Feel It Still,15,10,54,,,,
20,up,Coldplay,Viva La Vida,21,1,20,,,,
21,up,Billie Eilish,No Time To Die,26,1,40,78,2020-02-16,7,2020-02-23
22,down,Lewis Capaldi,Bruises,17,14,54,,,,
23,up,Billie Eilish,bury a friend,23,8,54,,,,
24,down,grandson,Blood // Water,16,16,6,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,25,11,41,,,,
26,up,Coldplay,A Sky Full of Stars,33,2,54,,,,
27,down,Dominic Fike,3 Nights,14,5,54,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),28,2,37,94,2020-03-15,35,2020-04-26
29,up,Vance Joy,Riptide,80,22,41,,,,
30,up,Coldplay,Fix You,31,4,54,,,,
31,down,Taylor Swift,exile (feat. Bon Iver),22,3,17,90,2020-07-26,9,2020-08-02
32,up,Nirvana,Smells Like Teen Spirit,32,7,54,,,,
33,down,The Neighbourhood,Daddy Issues,30,29,13,,,,
34,up,Billie Eilish,idontwannabeyouanymore,40,18,54,,,,
35,down,BØRNS,Electric Love,34,9,22,,,,
36,down,Imagine Dragons,Thunder,29,17,54,,,,
37,up,Tame Impala,The Less I Know the Better,39,29,54,,,,
38,up,Imagine Dragons,Natural,45,20,54,,,,
39,up,Billie Eilish,i love you,46,14,54,,,,
40,down,Imagine Dragons,Whatever It Takes,36,19,54,,,,
41,down,twenty one pilots,Stressed Out,35,13,54,,,,
42,up,Billie Eilish,you should see me in a crown,54,14,54,,,,
43,down,SYML,Where's My Love,27,27,3,,,,
44,up,Jessy Yasmeen,Forbidden Fruits,82,44,2,,,,
45,up,Billie Eilish,all the good girls go to hell,68,12,54,96,2019-12-22,96,2019-12-22
46,up,Foster the People,Pumped Up Kicks,47,24,53,,,,
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,15,5,,,,
48,up,Lord Huron,The Night We Met,48,12,31,,,,
49,down,Glass Animals,Heat Waves,44,1,5,75,2021-02-28,71,2021-03-07
50,up,Rag'n'Bone Man,Human,70,18,53,,,,
51,up,Coldplay,Clocks,53,6,20,,,,
52,up,Machine Gun Kelly & blackbear,my ex's best friend,52,19,10,91,2020-09-20,38,2020-10-04
53,down,Taylor Swift,cardigan,51,1,17,72,2020-07-26,1,2020-08-02
54,down,Julia Stone,Dance,49,49,2,,,,
55,up,Bastille,Pompeii,57,13,17,,,,
56,up,KAWALA,Animals,89,56,3,,,,
57,up,Imagine Dragons,Bad Liar,59,22,54,,,,
58,-,Tones And I,Fly Away,-,9,1,,,,
59,down,Florence + the Machine,You've Got the Love,58,26,29,,,,
60,up,Billie Eilish,bellyache,92,23,53,,,,
61,-,Birdy,Skinny Love,-,41,9,,,,
62,up,MGMT,Little Dark Age,83,62,2,,,,
63,up,Arctic Lake,Cold Hands (Acoustic Version),97,63,2,,,,
64,up,Halsey,Without Me,69,11,52,33,2019-10-06,29,2019-10-27
65,up,コールドプレイ,パラダイス,73,10,37,,,,
66,-,Emmy the Great,A Window/O'Keeffe,-,66,3,,,,
67,down,Coldplay,The Scientist,63,8,50,,,,
68,-,Kings of Leon,Sex on Fire,-,26,29,,,,
69,-,Billie Eilish,ilomilo,-,15,51,,,,
70,-,Arctic Monkeys,505,-,21,3,,,,
71,down,Vance Joy,Riptide,56,2,16,,,,
72,up,Fleet Foxes,Featherweight,72,58,8,,,,
73,-,FINNEAS,What They'll Say About Us,-,22,4,,,,
74,up,Plain White T's,Hey There Delilah,88,53,5,,,,
75,-,Coldplay,Hymn for the Weekend,-,9,47,,,,
76,-,イマジン・ドラゴンズ,Demons,-,19,41,,,,
77,-,Paris Jackson,eyelids,-,75,1,,,,
78,-,Halsey,Graveyard,-,15,45,68,2019-10-06,35,2019-12-22
79,up,James Bay,Chew On My Heart,87,48,12,,,,
80,-,Sasha Sloan,House with No Mirrors,-,48,1,,,,
81,down,The Lumineers,Ho Hey,74,20,6,,,,
82,up,Pearl Jam,Alive,99,54,11,,,,
83,-,347aidan,Dancing in My Room,-,83,1,,,,
84,-,Ashe,Moral of the Story (feat. Niall Horan),-,50,4,,,,
85,down,Nothing But Thieves,Is Everybody Going Crazy?,38,32,6,,,,
86,-,LEISURE,Spark It Up,-,69,5,,,,
87,-,White Denim,Take It Easy (Ever After Lasting Love),-,87,1,,,,
88,down,Tame Impala,Borderline,65,15,11,,,,
89,-,Sasha Sloan,Ready Yet,-,89,1,,,,
90,down,Zenation,The Heater,67,49,34,,,,
91,down,Dennis Lloyd,Alien,90,14,22,,,,
92,down,Red Hot Chili Peppers,Can't Stop,71,33,8,,,,
93,-,The Cactus Channel,Stay a While,-,93,2,,,,
94,-,Joji,Your Man,-,66,1,,,,
95,down,Zenation,The Vacuum,91,50,32,,,,
96,-,Billie Eilish,my strange addiction,-,22,41,,,,
97,down,Tones and I,Never Seen the Rain,37,3,54,,,,
98,down,Coldplay,Speed of Sound,95,41,4,,,,
99,down,Local Natives,Lemon (feat. Sharon Van Etten),61,61,2,,,,
100,-,Coldplay,Adventure of a Lifetime,-,5,50,,,,
