Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,79,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,26,,,,
3,up,Tones and I,Dance Monkey,3,1,130,6,2019-10-06,1,2019-11-10
4,up,Panic! At the Disco,House of Memories,9,3,4,,,,
5,up,Imagine Dragons,Believer,6,5,130,,,,
6,down,Billie Eilish,bad guy,5,2,130,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,Happier Than Ever,4,1,40,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,118,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Bones,11,3,8,,,,
10,up,The Neighbourhood,Sweater Weather,10,4,100,77,2021-01-10,63,2021-02-07
11,up,Coldplay,Viva La Vida,14,1,96,,,,
12,up,Vance Joy,Riptide,13,2,92,,,,
13,down,Tom Grennan,Little Bit of Love,12,2,57,,,,
14,up,WILLOW,Wait a Minute!,28,11,6,,,,
15,up,Coldplay,A Sky Full of Stars,17,2,130,,,,
16,down,Billie Eilish,everything i wanted,15,2,129,53,2019-11-17,3,2019-11-24
17,down,Bastille,Pompeii,16,13,93,,,,
18,up,Oasis,Wonderwall (Remastered),20,10,130,,,,
19,up,Imagine Dragons,Whatever It Takes,21,19,130,,,,
20,down,Coldplay,Fix You,19,4,130,,,,
21,down,レッド・ホット・チリ・ペッパーズ,Black Summer,8,3,13,,,,
22,down,The Neighbourhood,Softcore,18,3,18,,,,
23,up,Coldplay,Yellow,26,4,129,,,,
24,up,twenty one pilots,Stressed Out,24,13,130,,,,
25,down,Billie Eilish,when the party's over,23,6,130,99,2019-12-29,27,2020-02-02
26,up,Panic! At the Disco,High Hopes,31,5,130,,,,
27,down,Patrick Watson,Je Te Laisserai Des Mots,22,13,46,,,,
28,up,Imagine Dragons,Thunder,35,17,130,,,,
29,down,Kodaline,Brother,25,25,4,,,,
30,up,The White Stripes,Seven Nation Army,34,30,74,,,,
31,up,Lewis Capaldi,Before You Go,39,2,128,45,2019-11-24,10,2020-08-30
32,down,Kings of Leon,Sex on Fire,29,26,99,,,,
33,up,Arctic Monkeys,505,36,21,45,,,,
34,down,コールドプレイ,パラダイス,30,10,93,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,33,11,117,,,,
36,down,Billie Eilish,ocean eyes,32,9,130,67,2019-12-29,67,2019-12-29
37,up,Portugal. The Man,Feel It Still,59,10,126,,,,
38,up,Imagine Dragons,Natural,44,20,129,,,,
39,down,Coldplay,Adventure of a Lifetime,37,5,117,,,,
40,up,Coldplay,Clocks,40,6,91,,,,
41,-,Doe Maar,Pa,-,41,1,,,,
42,up,BoyWithUke,Toxic,43,5,24,,,,
43,up,イマジン・ドラゴンズ,Demons,49,19,106,,,,
44,up,Coldplay,Hymn for the Weekend,50,9,119,,,,
45,up,Radiohead,Creep,58,13,56,,,,
46,up,Taylor Swift,willow,54,1,72,73,2020-12-13,2,2020-12-20
47,down,Lorde,Royals,41,29,31,,,,
48,up,WALK THE MOON,Shut Up and Dance,57,23,54,,,,
49,up,Milky Chance,Stolen Dance,55,39,11,,,,
50,down,Gorillaz,Feel Good Inc.,48,36,86,,,,
51,down,BANNERS,Someone To You,46,1,103,,,,
52,up,Billie Eilish,No Time To Die,52,1,114,78,2020-02-16,7,2020-02-23
53,down,Tame Impala,The Less I Know the Better,51,29,125,,,,
54,up,Lord Huron,The Night We Met,60,12,107,,,,
55,up,Foster the People,Pumped Up Kicks,61,24,125,,,,
56,down,Billie Eilish,Your Power,42,1,53,74,2021-05-02,5,2021-05-09
57,up,Imagine Dragons,Bad Liar,77,22,97,,,,
58,down,Dominic Fike,3 Nights,47,5,113,,,,
59,up,Eurythmics,Sweet Dreams (Are Made of This),66,9,24,,,,
60,up,Beach House,Space Song,65,27,42,,,,
61,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,27,4,5,,,,
62,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,15,77,,,,
63,up,Billie Eilish,NDA,69,1,42,,,,
64,up,Rag'n'Bone Man,Human,72,18,125,,,,
65,up,Coldplay,The Scientist,85,8,121,,,,
66,-,Florence + the Machine,You've Got the Love,-,26,80,,,,
67,-,Doe Maar,1 nacht alleen,-,67,1,,,,
68,down,Jaymes Young,Infinity,63,6,30,,,,
69,down,Bastille,Shut Off The Lights,56,56,7,,,,
70,-,Doe Maar,Nachtzuster,-,70,1,,,,
71,-,Oasis,Don't Look Back In Anger (Remastered),-,49,8,,,,
72,up,Billie Eilish,bury a friend,86,8,124,,,,
73,-,Doe Maar,Heroïne,-,73,1,,,,
74,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,38,5,5,,,,
75,down,The Rare Occasions,Notion,68,13,13,,,,
76,down,レッド・ホット・チリ・ペッパーズ,Not the One,45,6,6,,,,
77,down,Vance Joy,Riptide,53,21,46,,,,
78,down,Florence + the Machine,Free,75,10,2,,,,
79,-,Doe Maar,Alles gaat voorbij,-,79,1,,,,
80,up,Khruangbin & Leon Bridges,Mariella,88,49,9,,,,
81,down,Fontaines D.C.,In ár gCroíthe go deo,70,70,2,,,,
82,down,Fontaines D.C.,Roman Holiday,71,71,2,,,,
83,down,Snow Patrol,Chasing Cars,78,49,34,,,,
84,-,Billie Eilish,Billie Bossa Nova,-,3,31,,,,
85,up,Billie Eilish,i love you,100,14,122,,,,
86,up,Of Monsters and Men,Little Talks,99,21,61,,,,
87,-,Tom Grennan,Remind Me,-,80,2,,,,
88,up,Red Hot Chili Peppers,Can't Stop,98,33,36,,,,
89,up,The Lumineers,Ho Hey,97,20,42,,,,
90,down,Fontaines D.C.,Big Shot,80,80,2,,,,
91,-,Arcade Fire,Unconditional I (Lookout Kid),-,52,1,,,,
92,down,Fontaines D.C.,How Cold Love Is,79,79,2,,,,
93,-,Surf Curse,Freaks,-,22,33,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,22,5,,,,
95,-,The Neighbourhood,Daddy Issues,-,29,69,,,,
96,-,Wallows,Are You Bored Yet? (feat. Clairo),-,15,16,,,,
97,-,Tones And I,Fly Away,-,9,64,,,,
98,down,Red Hot Chili Peppers,Californication,90,32,20,,,,
99,down,Capital Cities,Safe and Sound,93,44,36,,,,
100,down,Cigarettes After Sex,Apocalypse,89,26,5,,,,
