Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,13,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,everything i wanted,2,2,15,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,3,2,16,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Before You Go,4,2,14,45,2019-11-24,10,2020-08-30
6,down,Dominic Fike,3 Nights,5,5,16,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,16,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,when the party's over,7,6,16,99,2019-12-29,27,2020-02-02
9,down,Tones and I,Never Seen the Rain,8,3,16,,,,
10,up,Billie Eilish,ocean eyes,10,9,16,67,2019-12-29,67,2019-12-29
11,up,Tame Impala,Breathe Deeper,58,11,2,,,,
12,down,Billie Eilish,bury a friend,11,8,16,,,,
13,down,Halsey,You should be sad,9,7,7,74,2020-01-12,20,2020-02-16
14,up,Tame Impala,Lost In Yesterday,21,14,7,,,,
15,up,Tame Impala,Borderline,59,15,2,,,,
16,down,Coldplay,Orphans,12,3,16,46,2019-10-27,21,2019-11-03
17,up,Tame Impala,One More Year,57,17,2,,,,
18,up,Billie Eilish,you should see me in a crown,19,14,16,,,,
19,down,Lewis Capaldi,Bruises,14,14,16,,,,
20,up,Tame Impala,Posthumous Forgiveness,55,20,8,,,,
21,down,Billie Eilish,all the good girls go to hell,15,12,16,96,2019-12-22,96,2019-12-22
22,down,Panic! At the Disco,High Hopes,17,5,16,,,,
23,down,Coldplay,Everyday Life,16,7,16,68,2019-11-10,68,2019-11-10
24,down,Billie Eilish,i love you,22,14,16,,,,
25,up,Tame Impala,Instant Destiny,63,25,2,,,,
26,down,Imagine Dragons,Believer,18,5,16,,,,
27,down,Halsey,Without Me,20,11,16,33,2019-10-06,29,2019-10-27
28,down,Billie Eilish,idontwannabeyouanymore,23,18,16,,,,
29,down,Billie Eilish,my strange addiction,26,22,16,,,,
30,down,Billie Eilish,xanny,25,22,16,,,,
31,down,Billie Eilish,wish you were gay,24,22,16,,,,
32,up,Tame Impala,Tomorrow's Dust,64,32,2,,,,
33,up,Tame Impala,Is It True,66,33,2,,,,
34,down,Billie Eilish,bellyache,29,23,16,,,,
35,down,Khruangbin & Leon Bridges,Texas Sun,28,18,12,,,,
36,up,Tame Impala,It Might Be Time,69,21,14,,,,
37,down,Imagine Dragons,Thunder,31,17,16,,,,
38,down,Halsey,Graveyard,34,15,16,68,2019-10-06,35,2019-12-22
39,up,Tame Impala,On Track,68,39,2,,,,
40,down,Portugal. The Man,Feel It Still,30,10,16,,,,
41,up,Ashe,Moral of the Story,82,5,2,49,2020-03-01,49,2020-03-01
42,down,Joji,Run,40,40,3,95,2020-02-16,95,2020-02-16
43,down,Imagine Dragons,Natural,32,20,16,,,,
44,down,Billie Eilish,COPYCAT,43,31,16,,,,
45,down,Billie Eilish,listen before i go,36,31,16,,,,
46,down,Billie Eilish,ilomilo,38,15,16,,,,
47,down,twenty one pilots,Stressed Out,42,13,16,,,,
48,down,Coldplay,A Sky Full of Stars,39,2,16,,,,
49,down,Billie Eilish,hostage,47,45,16,,,,
50,down,Coldplay,Fix You,35,4,16,,,,
51,down,Imagine Dragons,Bad Liar,33,22,16,,,,
52,up,Tame Impala,Glimmer,70,52,2,,,,
53,up,Billie Eilish,my boy,54,44,16,,,,
54,down,Imagine Dragons,Whatever It Takes,37,19,16,,,,
55,down,Oasis,Wonderwall (Remastered),45,10,16,,,,
56,down,Tame Impala,The Less I Know the Better,46,29,16,,,,
57,down,Billie Eilish,8,41,33,16,,,,
58,down,Halsey,Finally // beautiful stranger,27,10,12,,,,
59,down,Nirvana,Smells Like Teen Spirit,48,7,16,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,44,9,16,71,2019-10-06,65,2019-10-27
61,up,Dominic Fike & Kenny Beats,Phone Numbers,72,10,16,,,,
62,down,Rag'n'Bone Man,Human,50,18,16,,,,
63,up,Melanie Martinez,Copy Cat (feat. Tierra Whack),67,63,2,,,,
64,up,Tame Impala,One More Hour,71,64,2,,,,
65,down,Billie Eilish,!!!!!!!,61,42,13,,,,
66,down,Billie Eilish,Six Feet Under,52,52,10,,,,
67,down,Coldplay,Church,53,5,14,,,,
68,down,Foster the People,Pumped Up Kicks,51,24,16,,,,
69,-,remme,Get Older,-,22,1,,,,
70,-,Billie Eilish,come out and play,-,70,8,,,,
71,down,Coldplay,The Scientist,56,8,16,,,,
72,down,イマジン・ドラゴンズ,Demons,60,19,16,,,,
73,up,Coldplay,Adventure of a Lifetime,74,5,16,,,,
74,up,Arctic Monkeys,Do I Wanna Know?,79,11,11,,,,
75,-,Lana Del Rey,Norman f*****g Rockwell,-,44,15,,,,
76,up,Coldplay,Hymn for the Weekend,76,9,15,,,,
77,-,Agnes Obel,Camera's Rolling,-,60,1,,,,
78,-,Agnes Obel,Broken Sleep,-,78,1,,,,
79,up,Billie Eilish & Vince Staples,&burn,88,69,10,,,,
80,-,The 1975,The Birthday Party,-,61,1,,,,
81,up,Halsey,Still Learning,100,14,6,,,,
82,up,Billie Eilish,goodbye,97,53,9,,,,
83,-,Agnes Obel,Island of Doom,-,80,1,,,,
84,-,Agnes Obel,Roscian,-,84,1,,,,
85,-,Agnes Obel,Myopia,-,82,1,,,,
86,down,Halsey,3am,85,24,6,,,,
87,up,Billie Eilish,watch,93,46,15,,,,
