Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,154,,,,
2,up,Lewis Capaldi,Wish You The Best,2,1,9,,,,
3,up,Vance Joy,Riptide,3,2,150,,,,
4,up,Coldplay,A Sky Full of Stars,6,2,188,,,,
5,up,Rosa Linn,SNAP,7,1,44,,,,
6,down,Glass Animals,Heat Waves,4,1,137,75,2021-02-28,71,2021-03-07
7,down,Lewis Capaldi,Forget Me,5,2,40,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,176,4,2019-10-06,4,2019-10-06
9,up,Nothing But Thieves,Overcome,10,2,5,,,,
10,up,Coldplay,Yellow,15,4,187,,,,
11,down,Tones and I,Dance Monkey,9,1,188,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Fix You,14,4,188,,,,
13,down,Imagine Dragons,Believer,11,5,188,,,,
14,up,Coldplay,Clocks,17,6,149,,,,
15,up,Nirvana,Smells Like Teen Spirit,18,7,132,,,,
16,down,Lewis Capaldi,Pointless,12,4,28,,,,
17,down,Billie Eilish,bad guy,16,2,188,5,2019-10-06,5,2019-10-06
18,up,Nothing But Thieves,Welcome to the DCC,20,6,13,,,,
19,up,Billie Eilish,everything i wanted,19,2,187,53,2019-11-17,3,2019-11-24
20,up,Coldplay,Adventure of a Lifetime,25,5,175,,,,
21,-,Muse,Uprising,-,21,1,,,,
22,up,Oasis,Wonderwall (Remastered),30,10,188,,,,
23,up,Lana Del Rey,Summertime Sadness,23,8,49,,,,
24,down,Imagine Dragons,Thunder,21,17,188,,,,
25,down,Portugal. The Man,Feel It Still,22,10,184,,,,
26,down,Bastille,Pompeii,24,13,151,,,,
27,up,The Killers,Mr. Brightside,32,16,26,,,,
28,up,Billie Eilish,when the party's over,29,6,188,99,2019-12-29,27,2020-02-02
29,up,Arctic Monkeys,Do I Wanna Know?,31,11,175,,,,
30,up,Coldplay,The Scientist,40,8,177,,,,
31,up,Coldplay,Hymn for the Weekend,42,9,176,,,,
32,down,Florence + the Machine,Dog Days Are Over,28,24,34,,,,
33,down,Lizzy McAlpine,ceilings,26,1,19,,,,
34,up,Lana Del Rey,Video Games (Remastered),36,6,52,,,,
35,down,Imagine Dragons,Bones,27,3,66,,,,
36,up,コールドプレイ,パラダイス,46,10,151,,,,
37,down,MEAU,22,33,6,5,,,,
38,down,Radiohead,Creep,37,13,114,,,,
39,down,Kings of Leon,Sex on Fire,34,26,157,,,,
40,down,The Neighbourhood,Sweater Weather,38,4,158,77,2021-01-10,63,2021-02-07
41,down,Lana Del Rey,Say Yes To Heaven,13,3,4,,,,
42,down,Lord Huron,The Night We Met,41,12,158,,,,
43,down,twenty one pilots,Stressed Out,35,13,188,,,,
44,-,Muse,Supermassive Black Hole,-,44,1,,,,
45,-,Muse,Psycho,-,45,1,,,,
46,down,Imagine Dragons,Whatever It Takes,39,19,188,,,,
47,-,Muse,Won’t Stand Down,-,7,12,,,,
48,down,KALEO,Way Down We Go,45,31,88,,,,
49,up,Halsey,Without Me,55,11,118,33,2019-10-06,29,2019-10-27
50,up,Taylor Swift,cardigan,50,1,69,72,2020-07-26,1,2020-08-02
51,up,Iniko,Jericho,68,51,5,,,,
52,-,Muse,Will Of The People,-,9,8,,,,
53,down,WALK THE MOON,Shut Up and Dance,52,23,111,,,,
54,down,Lewis Capaldi,Before You Go,49,2,186,45,2019-11-24,10,2020-08-30
55,down,Arctic Monkeys,505,48,21,103,,,,
56,down,Billie Eilish,Happier Than Ever,54,1,98,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,56,36,67,,,,
58,-,Muse,Compliance,-,20,8,,,,
59,-,Muse,Starlight,-,59,1,,,,
60,up,Tame Impala,The Less I Know the Better,61,29,171,,,,
61,down,Florence + the Machine,You've Got the Love,44,26,127,,,,
62,up,R.E.M.,Losing My Religion,62,34,48,,,,
63,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,15,132,,,,
64,up,Foo Fighters,Everlong,64,31,38,,,,
65,down,The Lumineers,Ho Hey,57,20,91,,,,
66,down,Panic! At the Disco,High Hopes,47,5,188,,,,
67,up,Taylor Swift,willow,72,1,129,73,2020-12-13,2,2020-12-20
68,down,Arctic Monkeys,I Wanna Be Yours,51,14,49,,,,
69,-,Muse,Hysteria,-,69,1,,,,
70,up,Billie Eilish,ocean eyes,73,9,188,67,2019-12-29,67,2019-12-29
71,down,Lorde,Royals,58,29,85,,,,
72,down,Lewis Capaldi,Bruises,59,14,129,,,,
73,down,Gorillaz,Feel Good Inc.,63,36,136,,,,
74,-,Muse,Kill Or Be Killed,-,28,6,,,,
75,-,Imagine Dragons,Natural,-,20,172,,,,
76,-,Muse,Knights of Cydonia,-,76,1,,,,
77,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,77,1,,,,
78,up,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),91,45,2,,,,
79,down,Birdy,People Help the People,53,16,31,,,,
80,down,イマジン・ドラゴンズ,Demons,60,19,163,,,,
81,down,Rag'n'Bone Man,Human,71,18,181,,,,
82,down,Red Hot Chili Peppers,Can't Stop,69,33,82,,,,
83,-,Muse,Plug In Baby,-,83,1,,,,
84,down,Beach Weather,"Sex, Drugs, Etc.",80,15,53,,,,
85,down,Imagine Dragons,Bad Liar,67,22,150,,,,
86,down,"Imagine Dragons, JID & League of Legends",Enemy,65,2,84,,,,
87,down,Declan McKenna,Brazil,77,19,19,,,,
88,down,Billie Eilish,TV,74,3,47,,,,
89,-,Muse,Time Is Running Out,-,89,1,,,,
90,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,43,14,4,,,,
91,-,Muse,You Make Me Feel Like It’s Halloween,-,14,5,,,,
92,down,Cigarettes After Sex,Apocalypse,75,26,59,,,,
93,down,Foster the People,Pumped Up Kicks,81,24,146,,,,
94,down,Oasis,Don't Look Back In Anger (Remastered),79,49,34,,,,
95,-,Way Dynamic,Just Begun,-,95,1,,,,
96,-,Muse,Ghosts (How Can I Move On),-,33,5,,,,
97,-,Muse,Pressure,-,97,1,,,,
98,down,Arctic Monkeys,R U Mine?,82,43,32,,,,
99,-,Muse,Verona,-,39,4,,,,
100,-,Muse,We Are Fucking F****d,-,42,4,,,,
