Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,5,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,3,1,9,97,2020-11-15,4,2020-11-22
3,down,Tones and I,Dance Monkey,2,1,62,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,50,4,2019-10-06,4,2019-10-06
5,up,Taylor Swift,champagne problems,6,2,5,91,2020-12-13,14,2020-12-20
6,down,BANNERS,Someone To You,5,1,35,,,,
7,up,Lewis Capaldi,Before You Go,8,2,60,45,2019-11-24,10,2020-08-30
8,down,Billie Eilish,bad guy,7,2,62,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,9,2,61,53,2019-11-17,3,2019-11-24
10,up,Taylor Swift,"no body, no crime (feat. HAIM)",11,4,5,19,2020-12-20,19,2020-12-20
11,down,Taylor Swift,gold rush,10,5,5,99,2020-12-13,23,2020-12-20
12,up,Billie Eilish,when the party's over,15,6,62,99,2019-12-29,27,2020-02-02
13,up,The Neighbourhood,Sweater Weather,13,4,32,77,2021-01-10,63,2021-02-07
14,up,Coldplay,Yellow,18,4,61,,,,
15,down,Taylor Swift,'tis the damn season,12,3,5,22,2020-12-20,22,2020-12-20
16,down,Taylor Swift,evermore (feat. Bon Iver),14,13,5,74,2020-12-20,74,2020-12-20
17,up,Nirvana,Smells Like Teen Spirit,20,7,62,,,,
18,up,Khruangbin & Leon Bridges,Texas Sun,38,18,49,,,,
19,up,Tones And I,Fly Away,40,9,9,,,,
20,down,Oasis,Wonderwall (Remastered),19,10,62,,,,
21,up,Imagine Dragons,Believer,22,5,62,,,,
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,15,13,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,32,11,49,,,,
24,up,Portugal. The Man,Feel It Still,26,10,62,,,,
25,down,Taylor Swift,tolerate it,16,7,5,33,2020-12-20,33,2020-12-20
26,down,Taylor Swift,happiness,17,8,5,36,2020-12-20,36,2020-12-20
27,down,Coldplay,Fix You,21,4,62,,,,
28,down,Panic! At the Disco,High Hopes,23,5,62,,,,
29,up,Mother Mother,Hay Loft,42,29,6,,,,
30,up,Billie Eilish,ocean eyes,36,9,62,67,2019-12-29,67,2019-12-29
31,up,The Neighbourhood,Daddy Issues,34,29,21,,,,
32,up,Coldplay,Viva La Vida,35,1,28,,,,
33,down,Taylor Swift,ivy,24,11,5,47,2020-12-20,47,2020-12-20
34,down,Taylor Swift,coney island (feat. The National),25,10,5,55,2020-12-20,55,2020-12-20
35,up,BENEE,Supalonely (feat. Gus Dapperton),37,2,45,94,2020-03-15,35,2020-04-26
36,down,Taylor Swift,dorothea,27,9,5,61,2020-12-20,61,2020-12-20
37,down,Taylor Swift,long story short,30,15,5,77,2020-12-20,77,2020-12-20
38,up,Nothing But Thieves,Impossible,41,7,15,,,,
39,up,Billie Eilish,No Time To Die,43,1,48,78,2020-02-16,7,2020-02-23
40,up,Florence + the Machine,You've Got the Love,52,26,36,,,,
41,down,Taylor Swift,cowboy like me,29,14,5,87,2020-12-20,87,2020-12-20
42,up,twenty one pilots,Stressed Out,47,13,62,,,,
43,up,Coldplay,A Sky Full of Stars,48,2,62,,,,
44,down,Dominic Fike,3 Nights,31,5,62,,,,
45,up,Billie Eilish,bury a friend,50,8,62,,,,
46,up,Foster the People,Pumped Up Kicks,46,24,61,,,,
47,down,Taylor Swift,marjorie,33,18,5,95,2020-12-20,95,2020-12-20
48,up,Imagine Dragons,Thunder,58,17,62,,,,
49,-,Taylor Swift,it's time to go (bonus track),-,27,1,,,,
50,up,Coldplay,The Scientist,51,8,58,,,,
51,up,Taylor Swift,exile (feat. Bon Iver),56,3,25,90,2020-07-26,9,2020-08-02
52,up,Tame Impala,The Less I Know the Better,53,29,62,,,,
53,up,Clairo,Sofia,57,11,16,,,,
54,up,Imagine Dragons,Whatever It Takes,63,19,62,,,,
55,down,Taylor Swift,cardigan,45,1,25,72,2020-07-26,1,2020-08-02
56,down,Coldplay,Clocks,39,6,28,,,,
57,down,347aidan,Dancing in My Room,55,17,8,,,,
58,up,Billie Eilish,my future,71,1,24,7,2020-08-09,7,2020-08-09
59,up,Arctic Monkeys,505,61,21,10,,,,
60,up,Lewis Capaldi,Hold Me While You Wait,66,9,62,71,2019-10-06,65,2019-10-27
61,-,Taylor Swift,right where you left me (bonus track),-,50,1,,,,
62,down,James Blake,when the party’s over,59,37,5,,,,
63,down,Taylor Swift,closure,44,19,5,,,,
64,up,Lord Huron,The Night We Met,67,12,39,,,,
65,up,Birdy,Skinny Love,85,41,14,,,,
66,up,Vancouver Sleep Clinic,Middle of Nowhere,92,66,2,,,,
67,up,Billie Eilish,you should see me in a crown,81,14,62,,,,
68,down,KALEO,Way Down We Go,60,31,13,,,,
69,up,The White Stripes,Seven Nation Army,70,30,7,,,,
70,-,Echosmith,Tell Her You Love Her (feat. Mat Kearney),-,66,1,,,,
71,-,London Grammar,Lose Your Head,-,16,1,,,,
72,up,remme,bittersweet,98,72,3,,,,
73,-,Kings of Leon,The Bandit,-,15,1,,,,
74,down,Billie Eilish,i love you,72,14,62,,,,
75,down,Bastille,Pompeii,49,13,25,,,,
76,-,Slow Meadow,Cauda Luna,-,76,1,,,,
77,down,Douglas Firs,What If I Can (Radio Edit),76,76,2,,,,
78,up,Hayley Williams,Find Me Here,93,77,2,,,,
79,-,Elle King,Another You,-,79,1,,,,
80,down,Pearl Jam,Alive,62,54,19,,,,
81,down,Imagine Dragons,Natural,73,20,62,,,,
82,-,Lewis Capaldi,Bruises,-,14,59,,,,
83,up,Tame Impala,Borderline,87,15,16,,,,
84,down,Vance Joy,Riptide,54,2,24,,,,
85,-,Coldplay,Adventure of a Lifetime,-,5,56,,,,
86,down,Skinshape,Arrogance Is the Death of Men,77,77,2,,,,
87,down,strongboi,tuff girl,75,75,2,,,,
88,up,Coldplay,Hymn for the Weekend,97,9,52,,,,
89,-,Billie Eilish,idontwannabeyouanymore,-,18,60,,,,
90,-,Lana Del Rey,Let Me Love You Like a Woman,-,7,6,,,,
91,-,Sasha Sloan,Matter To You,-,60,4,,,,
92,up,Billie Eilish,all the good girls go to hell,95,12,61,96,2019-12-22,96,2019-12-22
93,-,Kings of Leon,Sex on Fire,-,26,34,,,,
94,-,Two Another,Be Alone,-,49,1,,,,
95,down,コールドプレイ,パラダイス,83,10,43,,,,
96,-,SYML,Where's My Love,-,27,7,,,,
97,down,Blanks,Stranger,96,65,4,,,,
98,-,Rag'n'Bone Man,Human,-,18,60,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,36,14,,,,
100,-,Arctic Monkeys,I Wanna Be Yours,-,14,3,,,,
