Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Genjyou Destruction,1,1,3,,,,
2,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,2,1,28,,,,
3,up,SPYAIR,My World,3,3,3,,,,
4,up,SPYAIR,0 Game,6,4,3,,,,
5,down,MC MONG,서커스 (feat. Yim you Kyung & $howgun),4,4,3,,,,
6,up,SPYAIR,Wendy - It's You,8,6,3,,,,
7,up,Demxntia,It Kills Me (feat. keshi),7,7,4,,,,
8,down,ONF,Popping,5,2,147,,,,
9,up,파파야,내 얘길 들어봐,9,9,3,,,,
10,up,SPYAIR,Just One Life,10,10,3,,,,
11,up,박혜경,Rain,14,11,3,,,,
12,up,SPYAIR,Beautiful Days,13,12,3,,,,
13,down,미란이,Lambo! (feat. UNEDUCATED KID),11,1,132,,,,
14,up,임창정,날 닮은 너,15,6,30,,,,
15,down,Dasutt,I really hope I arrive there safe,12,4,10,,,,
16,up,캔,비가오면,17,16,3,,,,
17,up,SPYAIR,Japanication,19,17,3,,,,
18,down,MC 몽,죽도록 사랑해 (feat. 박정현),16,16,3,,,,
19,up,SPYAIR,Naked,20,19,3,,,,
20,up,aespa,Spicy,85,4,21,,,,
21,up,예빛,너무 보고싶어,23,2,47,,,,
22,down,Dasutt,Self-confession,18,4,22,,,,
23,down,ASIAN KUNG-FU GENERATION,Re:Re:,21,21,3,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,239,,,,
25,down,Ayra Starr & Seyi Vibez,Bad Vibes,22,10,4,,,,
26,up,Yiruma,Wonder Boy,26,26,3,,,,
27,down,프리스타일,그리고 그후,24,24,3,,,,
28,up,여행스케치,별이 진다네,29,28,3,,,,
29,up,Mirani,Tikita (feat. lIlBOI),30,1,131,,,,
30,up,SHINee,Amigo,45,4,220,,,,
31,up,黄昏のBAY CITY,黄昏のBAY CITY,31,31,3,,,,
32,up,최경식,질투,33,12,168,,,,
33,down,LiSA,Shirushi,25,25,3,,,,
34,up,Lisa Ono,I Wish You Love,35,34,3,,,,
35,up,SPYAIR,Anokoro Bokurawa Onajimiraiwo,38,35,3,,,,
36,down,伍佰 & China Blue,Last Dance,34,34,3,,,,
37,down,SPYAIR,Firestarter,36,36,3,,,,
38,down,MC MONG,미치겠어 (feat. M.A.C),37,37,3,,,,
39,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],32,10,8,,,,
40,up,aespa,Drama,75,1,24,,,,
41,down,Hollo Apollo,Be Kind Rewind,40,5,17,,,,
42,up,SPYAIR,Glory,42,42,3,,,,
43,up,이예린,늘 지금처럼,43,15,32,,,,
44,down,Dasutt,Life!,39,10,22,,,,
45,up,Ayra Starr,Rhythm & Blues,49,3,38,,,,
46,down,Caymmi,Rosa Morena,44,18,11,,,,
47,down,ONF,Ugly Dance,41,3,148,,,,
48,down,ClariS,Irony,46,46,3,,,,
49,down,웨이비케익,지나쳐줘 (feat. 에이든),48,41,4,,,,
50,up,cero,Orphans,51,50,3,,,,
51,down,영인스님,반야심경,47,16,61,,,,
52,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,52,1,,,,
53,up,ONF,Summer End,53,5,141,,,,
54,up,코요태,이브의 경고 (2009 Remake Version),55,54,3,,,,
55,down,Gwon Sun Hwon,Beethoven: Sonata No.14 'Moonlight' Op.27 3rd Movt,50,50,3,,,,
56,up,Dsippy,Super Bass x Body Part (Tiktok Remix),74,15,29,,,,
57,up,박기영,나비,63,18,28,,,,
58,up,Rene Liu,後來,77,58,2,,,,
59,up,rOMINwOO,Beautiful Days,62,20,131,,,,
60,up,rOMINwOO,Beautiful Flower,69,21,134,,,,
61,down,오민우,아낌없이 주는 나무,60,24,88,,,,
62,up,rOMINwOO,Don't Regret What's Gone,65,21,148,,,,
63,up,오민우,봄비,64,22,88,,,,
64,up,맥거핀,두리번,79,19,65,,,,
65,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,13,219,,,,
66,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,73,30,53,,,,
67,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),68,22,16,,,,
68,down,Sérgio Mendes,Diagonal,57,57,5,,,,
69,up,卡洛斯賈德爾,Por Una Cabeza,78,25,89,,,,
70,down,Halsoon,취했어,58,58,2,,,,
71,down,Jiwon Choi,Battement Tendu (Slow) Ⅰ,70,35,8,,,,
72,down,Boohwal,Hee Ya,71,19,113,,,,
73,down,秦 基博,ひまわりの約束,28,27,3,,,,
74,-,웨이비케익,"추억 (Feat. ilipp, 차우주)",-,23,9,,,,
75,-,Hermanos Gutiérrez,Barrio Hustle,-,75,1,,,,
76,up,Jiwon Choi,Plié,83,30,6,,,,
77,down,여행스케치,옛 친구에게,72,72,3,,,,
78,down,ONF,Summer Poem,54,3,128,,,,
79,up,Deva Premal,Gayatri Mantra,81,8,222,,,,
80,-,Ayra Starr,Birds Sing of Money,-,80,1,,,,
81,up,오넷,소나기,94,14,63,,,,
82,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,82,1,,,,
83,-,Ayra Starr & Asake,Goodbye (Warm Up),-,83,1,,,,
84,-,Secret Garden,Song from a Secret Garden,-,16,178,,,,
85,-,Piano Jane,The Sweetness of You,-,17,53,,,,
86,-,파파야,Smile Smile,-,86,2,,,,
87,-,Secret Garden,Adagio,-,21,129,,,,
88,down,Tony Renis,"Quando, Quando, Quando",86,11,174,,,,
89,down,Anak Anak Abu,Joget Sambal,61,61,3,,,,
90,-,Bill Evans,"Turn Out the Stars (Live At The Village Vanguard, 1967)",-,90,1,,,,
91,down,DPR LIVE,NEON (Redefined),67,18,54,,,,
92,-,Mulatu Astatke,Tezeta (Nostalgia),-,73,6,,,,
93,-,MC MONG,아홉번째 구름 (feat. Yangpa),-,93,1,,,,
94,-,OoOo,Irony,-,8,68,,,,
95,down,Victony,Everything,87,12,15,,,,
96,-,ASIAN KUNG-FU GENERATION,君の街まで,-,96,1,,,,
97,down,bia balugani,Fantasmas de Nós,91,91,2,,,,
98,-,Paniyolo,Color,-,21,103,,,,
99,down,Jiwon Choi,Grand Battement (Barre),98,54,3,,,,
100,-,Milky Day,Embers in My Bones (feat. Sarah Hemi),-,86,2,,,,
