Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),1,1,10,,,,
2,up,HIEUTHUHAI,Nghe Như Tình Yêu,59,2,2,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,19,,,,
4,up,Post Malone,Motley Crew,51,4,2,,,,
5,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",6,3,4,,,,
6,down,Đen & JustaTee,Đi Về Nhà,2,1,31,,,,
7,down,Đen & MIN,Bài Này Chill Phết,5,2,89,,,,
8,up,Suboi,N*4,12,8,3,,,,
9,down,Masked Wolf,Astronaut In The Ocean,4,1,21,60,2021-02-07,6,2021-04-04
10,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,7,1,54,48,2020-07-12,48,2020-07-12
11,down,Binz,Bigcityboi (feat. Touliver),8,1,54,,,,
12,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),9,9,3,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,89,,,,
14,down,Da LAB,Thanh Xuân,13,1,89,,,,
15,down,Đen,Hai Triệu Năm (feat. Biên),14,3,89,,,,
16,down,Binz & Den,Cho Mình Em,11,1,16,,,,
17,down,Post Malone,Circles,16,3,89,2,2019-10-06,2,2019-10-06
18,down,Cardi B,WAP (feat. Megan Thee Stallion),15,2,50,80,2020-08-09,1,2020-08-16
19,down,LyLy & HIEUTHUHAI,Lời Đường Mật,17,2,37,,,,
20,down,Đen,Trời hôm nay nhiều mây cực!,18,2,50,,,,
21,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],19,5,89,,,,
22,down,Saweetie,Best Friend (feat. Doja Cat),20,19,28,35,2021-01-17,35,2021-01-17
23,up,24kGoldn,Mood (feat. iann dior),25,9,47,33,2020-08-23,1,2020-10-11
24,up,RPT MCK & JustaTee,Dân Chơi Xóm,24,1,35,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,14,89,,,,
26,down,RPT MCK,Va Vào Giai Điệu Này,23,1,36,,,,
27,-,Suboi,N*5,-,6,1,,,,
28,up,Binz & Touliver,Gene,28,6,89,,,,
29,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),26,2,16,,,,
30,down,Touliver & Binz,They Said,22,6,51,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),27,1,75,100,2020-03-01,7,2020-04-26
32,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),32,17,89,,,,
33,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),34,11,89,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,4,89,26,2019-10-06,26,2019-10-06
35,down,HIEUTHUHAI & MANBO,CUA,29,3,54,,,,
36,down,Roddy Ricch,Late At Night,21,10,7,,,,
37,down,Ngọt,Cho Tôi Lang Thang (feat. Den),36,14,89,,,,
38,down,Megan Thee Stallion,Thot Shit,30,30,6,,,,
39,up,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",45,33,4,,,,
40,down,Binz,SO FAR,38,20,48,,,,
41,up,Rhymastic,Yêu 5,43,6,49,,,,
42,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),46,36,37,39,2020-11-15,39,2020-11-15
43,-,Suboi,N*7,-,15,1,,,,
44,up,Freaky & Seachains,Gu,72,44,2,,,,
45,down,Binz,Sao Cũng Được,41,11,50,,,,
46,down,Táo,Blue Tequila,37,10,47,,,,
47,down,Đen,một triệu like (feat. Thành Đồng),39,20,27,,,,
48,down,Lil Tjay & 6LACK,Calling My Phone,33,19,22,70,2021-02-14,5,2021-02-21
49,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),40,23,5,,,,
50,down,Wowy,Thiên Đàng (feat. JoliPoli),42,6,35,,,,
51,down,Gill,Sang Xịn Mịn (feat. Kewtiie),44,33,8,,,,
52,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),48,9,31,,,,
53,-,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,-,2,1,,,,
54,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,49,17,15,,,,
55,-,Suboi,Cho Khong,-,26,2,,,,
56,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),58,30,3,,,,
57,down,Đen,Cảm ơn (feat. Biên),54,29,20,,,,
58,down,Wean,MOT NGUOI VI EM,57,3,43,,,,
59,-,Suboi,N*8,-,28,1,,,,
60,down,RPT MCK,Không Cần Cố (feat. tlinh),47,20,4,,,,
61,-,Suboi,CÔNG,-,27,1,,,,
62,down,Gducky,Tiền Nhiều Để Làm Gì,53,1,39,,,,
63,-,Suboi,N*9,-,33,1,,,,
64,-,Suboi,Bet on Me,-,19,26,,,,
65,down,Đen,Cô gái bàn bên (feat. Lynk Lee),56,35,7,,,,
66,down,16 Typh & 16 BrT,Walk On Da Street,50,8,15,,,,
67,-,Suboi,N-Sao?,-,37,14,,,,
68,up,WEAN,MOT NGUOI VI EM (feat. ShiGGa Shay),88,44,2,,,,
69,-,Suboi,CÔNG (Dance Remix),-,66,1,,,,
70,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",61,1,38,,,,
71,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,75,9,39,,,,
72,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",60,9,11,,,,
73,down,Cardi B,Up,52,6,24,4,2021-02-14,4,2021-02-14
74,up,Da LAB,Một Nhà,79,28,82,,,,
75,up,Vince Staples & Fousheé,TAKE ME HOME,83,74,2,,,,
76,up,Post Malone,Wow.,76,15,53,,,,
77,-,"Freaky, Seachains & Cukak",Gu (Cukak Remix),-,17,1,,,,
78,up,Drake,Wants and Needs (feat. Lil Baby),92,51,10,90,2021-03-07,3,2021-03-14
79,up,Post Malone,Psycho (feat. Ty Dolla $ign),81,33,51,,,,
80,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),67,20,89,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),78,23,82,,,,
82,down,Post Malone,Better Now,69,15,86,,,,
83,down,tlinh & RPT MCK,Em Là Châu Báu,62,10,34,,,,
84,-,Pop Smoke,Mr. Jones (feat. Future),-,31,1,,,,
85,down,tlinh,Chú Chó Trên Ô Tô,74,5,36,,,,
86,-,Rhymastic,Nến Và Hoa,-,17,85,,,,
87,down,Travis Scott,SICKO MODE,70,19,81,48,2020-04-26,9,2020-05-03
88,down,Đen,Mơ (feat. Hậu Vi),80,56,7,,,,
89,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),55,32,8,,,,
90,down,StarBoi3,Dick (feat. Doja Cat),73,55,9,57,2021-05-16,57,2021-05-16
91,up,Soobin Hoàng Sơn,Vẫn Nhớ,93,57,22,,,,
92,down,OSAD,Yêu Sắc Yếu,63,9,13,,,,
93,down,Suboi,Together (feat. Gavin .D),86,86,2,,,,
94,-,Polo G,RAPSTAR,-,33,12,86,2021-04-11,7,2021-04-18
95,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,62,1,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,85,10,83,35,2019-10-06,2,2019-10-13
97,-,Tyga,Taste (feat. Offset),-,35,74,,,,
98,up,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",99,10,19,,,,
99,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,77,7,35,,,,
100,down,B Ray,Hoàn Hảo,65,57,4,,,,
