Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Nấu ăn cho em (feat. PiaLinh),1,1,4,,,,
2,up,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),2,2,4,,,,
3,up,RPT MCK,Tại Vì Sao,3,1,37,,,,
4,up,Da LAB,Thanh Xuân,4,1,187,,,,
5,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,6,1,16,,,,
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,117,,,,
7,down,RPT Orijinn,Don't Côi (feat. Ronboogz),5,1,25,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),8,1,108,,,,
9,-,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,-,4,1,,,,
10,up,Đen & JustaTee,Đi Về Nhà,10,1,129,,,,
11,up,Wren Evans & itsnk,Việt Kiều,84,1,2,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,27,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,187,,,,
14,up,Binz,Bigcityboi (feat. Touliver),14,1,151,,,,
15,up,Đen,Hai Triệu Năm (feat. Biên),17,3,187,,,,
16,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],19,5,187,,,,
17,up,Andree Right Hand,Chơi Như Tụi Mỹ,50,1,23,,,,
18,down,Đen,Luôn yêu đời (feat. Cheng),15,1,17,,,,
19,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),13,1,38,,,,
20,down,Rhymastic,Yêu 5,16,6,147,,,,
21,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,18,1,152,48,2020-07-12,48,2020-07-12
22,up,Đen & MIN,Bài Này Chill Phết,25,2,187,,,,
23,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),29,1,75,,,,
24,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),21,9,101,,,,
25,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),28,9,90,,,,
26,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",53,4,69,,,,
27,down,Đen,Trời hôm nay nhiều mây cực!,22,2,148,,,,
28,down,Đen,Ai muốn nghe không,24,1,52,,,,
29,down,HIEUTHUHAI,Nghe Như Tình Yêu,23,2,100,,,,
30,down,Low G & Thắng Ngọt,An Thần,26,1,85,,,,
31,up,Puppy & Dangrangto,Wrong Times,35,31,3,,,,
32,down,Binz,Don't Break My Heart,31,1,64,,,,
33,down,Connor Price,Violet (feat. Killa),30,3,12,,,,
34,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),32,4,43,,,,
35,-,Pháp Kiều,Hoa Hồng Gai…y!,-,17,1,,,,
36,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),88,9,101,,,,
37,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],45,20,3,,,,
38,down,Chuột Sấm Sét,đôi mình,34,27,6,,,,
39,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",20,20,3,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,53,,,,
41,down,Binz,SO FAR,36,20,146,,,,
42,down,Karik & Only C,Có Chơi Có Chịu,37,2,36,,,,
43,down,Wean & Naomi,Retrograde,12,12,26,,,,
44,down,LyLy & HIEUTHUHAI,Lời Đường Mật,38,2,135,,,,
45,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",39,3,102,,,,
46,down,Binz,They Said (feat. Touliver),40,7,82,,,,
47,up,JAY-Z,Beach Is Better,48,29,15,,,,
48,down,Wean & Naomi,She Said,27,27,104,,,,
49,down,Ngọt,Cho Tôi Lang Thang (feat. Den),43,14,187,,,,
50,down,QNT & Trung Trần,Querry (feat. RPT MCK),41,2,53,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,4,187,26,2019-10-06,26,2019-10-06
52,up,Doechii,What It Is (Solo Version),73,47,2,,,,
53,down,Binz & Touliver,Gene,47,6,187,,,,
54,-,Captain,Để Anh Sang,-,53,1,,,,
55,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),59,11,182,,,,
56,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),46,30,101,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,98,,,,
58,up,RPT MCK & JustaTee,Dân Chơi Xóm,64,1,133,,,,
59,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),42,1,43,,,,
60,down,Da LAB,Một Nhà,54,28,178,,,,
61,up,Táo,Blue Tequila,62,10,143,,,,
62,up,Đen,Cô gái bàn bên (feat. Lynk Lee),75,35,99,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,14,187,,,,
64,down,Gonzo,Dear (feat. Lê Hiếu),44,5,16,,,,
65,up,Rhymastic,Nến Và Hoa,70,17,168,,,,
66,up,Low G,Okeokeoke,69,30,100,,,,
67,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),67,37,68,,,,
68,down,"Metro Boomin, Travis Scott & Young Thug",Trance,66,58,13,,,,
69,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,74,4,64,,,,
70,down,Coi Leray,Players,61,12,18,,,,
71,down,Low G,Không Thích,63,7,56,,,,
72,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,51,5,,,,
73,up,Lil Durk,All My Life (feat. J. Cole),78,66,3,,,,
74,down,Post Malone,Circles,57,3,187,2,2019-10-06,2,2019-10-06
75,-,gung0cay,Hơi Bị Nóng,-,75,1,,,,
76,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),71,41,7,,,,
77,up,Low G,Chán Gái 707,77,25,94,,,,
78,down,Hoàng Tôn & 16 Typh,Hỏa,49,36,4,,,,
79,up,Ice Cube,Get Off My Dick and Tell Yo Bitch To Come Here,87,56,7,,,,
80,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,65,17,102,,,,
81,down,Nicki Minaj,Super Freaky Girl,68,2,43,,,,
82,down,Đen & Trần Tiến,Ði Trong Mùa Hè,76,1,40,,,,
83,down,"TGSN, tlinh & RZ Mas",Siren,72,1,83,,,,
84,-,JustaTee,Ez Papa,-,20,6,,,,
85,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,14,1,,,,
86,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,15,1,,,,
87,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,18,1,,,,
88,-,Stray Kids,TOPLINE (feat. Tiger JK),-,88,1,,,,
89,-,Stray Kids,Super Bowl,-,89,1,,,,
90,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),97,38,9,,,,
91,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),81,81,2,,,,
92,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),82,43,56,,,,
93,down,JustaTee,She Neva Knows,85,62,5,,,,
94,down,Wean,AI BIET,52,36,91,,,,
95,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,49,1,,,,
96,-,Metro Boomin & James Blake,Hummingbird,-,54,1,,,,
97,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,16,1,,,,
98,-,16 Typh,ĐỜI THẬT RAP THẬT,-,94,1,,,,
99,up,Đen,một triệu like (feat. Thành Đồng),99,20,116,,,,
100,-,Offset & JID,Danger (Spider),-,83,1,,,,
