Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,11,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,2,11,,,,
3,up,Đen,Hai Triệu Năm (feat. Biên),3,3,11,,,,
4,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,11,,,,
5,down,Post Malone,Circles,4,3,11,2,2019-10-06,2,2019-10-06
6,down,Arizona Zervas,ROXANNE,5,4,9,14,2019-11-24,4,2019-12-22
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,4,11,26,2019-10-06,26,2019-10-06
8,up,Da LAB,Thanh Xuân,8,1,11,,,,
9,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],9,5,11,,,,
10,up,Future,Life Is Good (feat. Drake),69,10,2,86,2020-01-12,6,2020-01-19
11,down,Đen,Cảm ơn (feat. Biên),10,7,11,,,,
12,up,Roddy Ricch,The Box,17,5,7,91,2019-12-08,2,2020-02-16
13,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),12,11,11,,,,
14,down,Binz & Touliver,Gene,11,6,11,,,,
15,down,Binz,They Said (feat. Touliver),13,7,11,,,,
16,up,Ngọt,Cho Tôi Lang Thang (feat. Den),18,14,11,,,,
17,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),20,15,11,,,,
18,up,Wean & Aki,Alone,60,18,2,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),14,12,11,10,2019-10-06,10,2019-10-06
20,down,Post Malone,Better Now,19,15,11,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,15,10,11,35,2019-10-06,2,2019-10-13
22,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),22,17,11,,,,
23,up,Mac Miller,Good News,90,19,2,62,2020-01-12,21,2020-01-19
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,14,11,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),24,23,11,,,,
26,up,Đen,Mơ (feat. Hậu Vi),31,23,11,,,,
27,up,Y2K & bbno$,Lalala,28,23,11,11,2019-10-06,11,2019-10-06
28,down,Post Malone,rockstar (feat. 21 Savage),27,24,11,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,22,11,,,,
30,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),30,20,11,,,,
31,down,Travis Scott,SICKO MODE,25,19,11,48,2020-04-26,9,2020-05-03
32,down,Post Malone,Wow.,21,15,11,,,,
33,up,Đen,Lộn Xộn 2,37,27,11,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,33,11,,,,
35,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,44,24,11,,,,
36,up,Wean,AI BIET,45,36,11,,,,
37,down,Tyga,Taste (feat. Offset),35,35,11,,,,
38,down,Russ,"Psycho, Pt. 2",36,29,11,,,,
39,up,Drake,God's Plan,41,34,11,,,,
40,down,Drake,Hotline Bling,39,35,11,,,,
41,down,Drake,In My Feelings,34,33,11,,,,
42,up,Roddy Ricch,High Fashion (feat. Mustard),61,24,2,78,2019-12-15,22,2020-02-16
43,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",51,32,11,,,,
44,down,Rhymastic,Nến Và Hoa,42,17,11,,,,
45,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",40,13,10,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,33,11,,,,
47,up,Lil Baby,Sum 2 Prove,96,47,2,50,2020-01-19,50,2020-01-19
48,up,Don Toliver,No Idea,59,48,5,95,2019-12-08,26,2020-01-12
49,up,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),64,38,11,,,,
50,up,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],54,40,11,,,,
51,down,Drake,Money In The Grave (feat. Rick Ross),48,33,11,45,2019-10-06,45,2019-10-06
52,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],26,26,4,83,2019-12-29,32,2020-01-05
53,down,Suboi,Bet on Me,32,19,7,,,,
54,down,DaBaby,BOP,50,35,9,92,2019-10-06,32,2020-01-19
55,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),71,42,11,,,,
56,up,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),68,48,11,,,,
57,down,JACKBOYS & Sheck Wes,GANG GANG,29,23,4,87,2019-12-29,21,2020-01-05
58,up,Kendrick Lamar,HUMBLE.,58,43,11,,,,
59,down,Travis Scott,goosebumps,56,32,11,89,2020-04-26,18,2020-05-03
60,down,JACKBOYS,OUT WEST (feat. Young Thug),43,37,4,79,2019-12-29,28,2020-01-05
61,down,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),53,39,11,,,,
62,down,Brittanya Karma,Tự Tin,49,23,4,,,,
63,down,Da LAB,Một Nhà,62,28,11,,,,
64,up,Tyga,Ayy Macarena,72,64,5,88,2019-12-01,64,2020-01-12
65,-,Eminem,Godzilla (feat. Juice WRLD),-,15,1,84,2020-01-19,12,2020-01-26
66,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,20,1,33,2020-01-19,26,2020-01-26
67,-,Eminem,Unaccommodating (feat. Young M.A),-,44,1,43,2020-01-19,30,2020-01-26
68,down,Apollo,Đen Đá Và Trà Đào,38,31,10,,,,
69,up,Wean & Naomi,She Said,84,27,4,,,,
70,up,Mustard,Ballin’ (feat. Roddy Ricch),76,39,7,93,2019-11-10,19,2020-01-12
71,-,Eminem,Darkness,-,41,1,42,2020-01-19,35,2020-01-26
72,-,Eminem,Premonition (Intro),-,72,1,59,2020-01-26,59,2020-01-26
73,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,69,1,50,2020-01-19,38,2020-01-26
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,2,,,,
75,-,Eminem,In Too Deep,-,75,1,58,2020-01-26,58,2020-01-26
76,up,Post Malone,Congratulations (feat. Quavo),89,61,11,,,,
77,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,77,1,54,2020-01-19,52,2020-01-26
78,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,70,46,11,,,,
79,-,Mac Miller,Circles,-,49,1,63,2020-01-26,63,2020-01-26
80,-,Eminem,Alfred (Interlude),-,80,1,,,,
81,-,Mac Miller,Blue World,-,51,1,45,2020-01-26,45,2020-01-26
82,down,Cardi B & Bruno Mars,Please Me,77,47,11,,,,
83,down,Machine Gun Kelly & Camila Cabello,Bad Things,65,39,11,,,,
84,up,88rising & Rich Brian,History,85,72,8,,,,
85,down,Ryan.B & Effie,No Reason,63,48,9,,,,
86,up,Đen & Chi Pu,Nếu Mình Gần Nhau (feat. Lynk Lee),91,67,9,,,,
87,down,Juice WRLD,Lucid Dreams,55,15,6,7,2019-12-15,7,2019-12-15
88,down,DaBaby,VIBEZ,73,63,11,59,2019-11-10,57,2020-01-19
89,down,Lil Baby,Woah,66,22,11,65,2019-11-10,19,2019-11-24
90,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,37,9,64,2019-12-01,52,2020-01-12
91,-,Mac Miller,I Can See,-,88,1,97,2020-01-26,97,2020-01-26
92,-,Mac Miller,Complicated,-,81,1,85,2020-01-26,85,2020-01-26
93,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,78,27,11,25,2019-10-13,16,2019-12-15
94,up,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],100,48,11,,,,
95,-,Mac Miller,Hand Me Downs,-,95,1,,,,
96,down,Wean & Naomi,Retrograde,88,12,3,,,,
97,down,Lil Uzi Vert,Futsal Shuffle 2020,57,40,6,39,2019-12-15,23,2019-12-22
98,down,Roddy Ricch,Start wit Me (feat. Gunna),87,64,5,91,2019-12-08,59,2019-12-29
99,down,Suboi,Cho Không,74,58,11,,,,
100,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",82,40,11,50,2019-10-06,50,2019-10-06
