Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),1,1,15,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,5,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,24,,,,
4,up,Đen & JustaTee,Đi Về Nhà,4,1,36,,,,
5,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",5,3,9,,,,
6,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",35,6,2,,,,
7,down,Đen & MIN,Bài Này Chill Phết,6,2,94,,,,
8,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,7,1,59,48,2020-07-12,48,2020-07-12
9,down,Masked Wolf,Astronaut In The Ocean,8,1,26,60,2021-02-07,6,2021-04-04
10,down,Binz,Bigcityboi (feat. Touliver),9,1,59,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,94,,,,
12,down,Da LAB,Thanh Xuân,10,1,94,,,,
13,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),12,9,8,,,,
14,up,Karik,Chưa Từng Vì Nhau (feat. Vũ Phụng Tiên),76,14,2,,,,
15,down,Đen,Hai Triệu Năm (feat. Biên),13,3,94,,,,
16,down,Binz & Den,Cho Mình Em,14,1,21,,,,
17,up,Post Malone,Circles,22,3,94,2,2019-10-06,2,2019-10-06
18,down,Cardi B,WAP (feat. Megan Thee Stallion),15,2,55,80,2020-08-09,1,2020-08-16
19,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,17,2,6,,,,
20,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],18,5,94,,,,
21,down,HIEUTHUHAI,Nghe Như Tình Yêu,16,2,7,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,14,94,,,,
23,down,Đen,Trời hôm nay nhiều mây cực!,21,2,55,,,,
24,down,"Freaky, Seachains & Cukak",Gu (Cukak Remix),19,17,6,,,,
25,down,24kGoldn,Mood (feat. iann dior),20,9,52,33,2020-08-23,1,2020-10-11
26,up,Binz & Touliver,Gene,33,6,94,,,,
27,down,LyLy & HIEUTHUHAI,Lời Đường Mật,26,2,42,,,,
28,down,Saweetie,Best Friend (feat. Doja Cat),27,19,33,35,2021-01-17,35,2021-01-17
29,up,RPT MCK,Va Vào Giai Điệu Này,31,1,41,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),32,1,80,100,2020-03-01,7,2020-04-26
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,94,26,2019-10-06,26,2019-10-06
32,down,RPT MCK & JustaTee,Dân Chơi Xóm,29,1,40,,,,
33,down,Rhymastic,Yêu 5,30,6,54,,,,
34,up,Touliver & Binz,They Said,46,6,56,,,,
35,down,Suboi,N*5,23,6,6,,,,
36,down,Post Malone,Motley Crew,24,4,7,,,,
37,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),34,2,21,,,,
38,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),37,11,94,,,,
39,up,Binz,SO FAR,41,20,53,,,,
40,up,HIEUTHUHAI & MANBO,CUA,43,3,59,,,,
41,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),38,17,94,,,,
42,down,Ngọt,Cho Tôi Lang Thang (feat. Den),40,14,94,,,,
43,up,Megan Thee Stallion,Thot Shit,49,30,11,,,,
44,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),44,36,42,39,2020-11-15,39,2020-11-15
45,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),39,30,8,,,,
46,up,Rain Radio,Tình Đầu (feat. Tăng Duy Tân & TruongThinh),78,23,2,,,,
47,down,Táo,Blue Tequila,36,10,52,,,,
48,up,Binz,Sao Cũng Được,48,11,55,,,,
49,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),54,23,10,,,,
50,up,bbno$,edamame (feat. Rich Brian),91,50,2,,,,
51,up,Suboi,N*4,52,8,8,,,,
52,down,Đen,một triệu like (feat. Thành Đồng),42,20,32,,,,
53,down,Wowy,Thiên Đàng (feat. JoliPoli),51,6,40,,,,
54,up,Đen,Cô gái bàn bên (feat. Lynk Lee),55,35,12,,,,
55,down,Lil Tjay & 6LACK,Calling My Phone,47,19,27,70,2021-02-14,5,2021-02-21
56,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),57,9,36,,,,
57,down,Đen,Cảm ơn (feat. Biên),53,29,25,,,,
58,up,Da LAB,Một Nhà,59,28,87,,,,
59,down,Post Malone,Better Now,58,15,91,,,,
60,down,Wean,MOT NGUOI VI EM,56,3,48,,,,
61,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,68,17,20,,,,
62,up,Travis Scott,SICKO MODE,67,19,86,48,2020-04-26,9,2020-05-03
63,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",74,1,43,,,,
64,down,Tyga,Taste (feat. Offset),63,35,79,,,,
65,up,Rhymastic,Nến Và Hoa,72,17,90,,,,
66,down,WEAN,mot nguoi vi em (midnight),50,50,3,,,,
67,down,Gducky,Tiền Nhiều Để Làm Gì,60,1,44,,,,
68,down,Kimmese & JustaTee,Real Love,45,28,5,,,,
69,-,Travis Scott,HIGHEST IN THE ROOM,-,10,87,35,2019-10-06,2,2019-10-13
70,up,Travis Scott,goosebumps,97,32,49,89,2020-04-26,18,2020-05-03
71,down,Eminem,Love the Way You Lie (feat. Rihanna),70,23,87,,,,
72,-,"DUSTIN NGO 春風, tlinh & wAvy",Night,-,33,1,,,,
73,down,Roddy Ricch,Late At Night,71,10,12,,,,
74,down,Gill,Sang Xịn Mịn (feat. Kewtiie),62,33,13,,,,
75,-,Drake,Wants and Needs (feat. Lil Baby),-,51,11,90,2021-03-07,3,2021-03-14
76,up,Arizona Zervas,ROXANNE,83,4,89,14,2019-11-24,4,2019-12-22
77,down,Đen,Mơ (feat. Hậu Vi),64,56,12,,,,
78,down,Lil Mosey,Blueberry Faygo,65,14,40,69,2020-02-16,24,2020-04-12
79,-,CHARLES. & Dick,Lòng Vòng Sài Gòn,-,24,1,,,,
80,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,88,9,43,,,,
81,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),61,20,94,,,,
82,up,StarBoi3,Dick (feat. Doja Cat),90,55,12,57,2021-05-16,57,2021-05-16
83,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",66,33,9,,,,
84,up,Wean & Naomi,She Said,95,27,75,,,,
85,-,Young Thug,Tick Tock,-,62,1,,,,
86,down,B-Wine,TOURIST (feat. V#),85,85,2,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,22,81,,,,
88,down,Post Malone,Psycho (feat. Ty Dolla $ign),79,33,56,,,,
89,-,tlinh,Chú Chó Trên Ô Tô,-,5,39,,,,
90,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,33,55,,,,
91,down,Cardi B,Up,73,6,28,4,2021-02-14,4,2021-02-14
92,up,tlinh & RPT MCK,Em Là Châu Báu,96,10,38,,,,
93,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,7,38,,,,
94,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,32,11,,,,
95,down,Đen,Lộn Xộn 2,87,27,64,,,,
96,down,Wean,AI BIET,75,36,85,,,,
97,down,Septober & SCayos,Kombucha,77,63,6,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),69,12,63,10,2019-10-06,10,2019-10-06
99,down,RPT MCK,Không Cần Cố (feat. tlinh),89,20,9,,,,
100,down,16 Typh & 16 BrT,Walk On Da Street,80,8,20,,,,
