Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Don't Break My Heart,1,1,3,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,56,,,,
3,down,"TGSN, tlinh & RZ Mas",Siren,2,1,22,,,,
4,up,Đen & JustaTee,Đi Về Nhà,6,1,68,,,,
5,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),5,1,14,,,,
6,up,Đen & MIN,Bài Này Chill Phết,8,2,126,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),7,1,47,,,,
8,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,4,4,3,,,,
9,up,Da LAB,Thanh Xuân,10,1,126,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,37,,,,
11,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),11,1,18,,,,
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,126,,,,
13,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",16,3,41,,,,
14,down,Low G & Thắng Ngọt,An Thần,12,1,24,,,,
15,down,Binz,Bigcityboi (feat. Touliver),13,1,91,,,,
16,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,91,48,2020-07-12,48,2020-07-12
17,down,Post Malone & The Weeknd,One Right Now,14,2,22,,,,
18,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),18,9,40,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),19,3,126,,,,
20,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,21,2,26,,,,
21,down,"Anh Phan, Low G & Larria.",Tam Giác,20,8,5,,,,
22,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,5,126,,,,
23,up,Binz & Den,Cho Mình Em,25,1,53,,,,
24,up,RPT MCK,Va Vào Giai Điệu Này,26,1,73,,,,
25,up,Rhymastic,Yêu 5,31,6,86,,,,
26,down,Sean & Lửa,Em Thích,24,9,17,,,,
27,up,LyLy & HIEUTHUHAI,Lời Đường Mật,29,2,74,,,,
28,down,Binz & Touliver,Gene,27,6,126,,,,
29,up,Masked Wolf,Astronaut In The Ocean,35,1,58,60,2021-02-07,6,2021-04-04
30,down,Đen,Trời hôm nay nhiều mây cực!,28,2,87,,,,
31,down,OSAD,Lung Lay,23,23,3,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,14,126,,,,
33,down,HIEUTHUHAI,Nghe Như Tình Yêu,30,2,39,,,,
34,down,RPT MCK & JustaTee,Dân Chơi Xóm,32,1,72,,,,
35,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,30,40,,,,
36,up,Đen,một triệu like (feat. Thành Đồng),38,20,63,,,,
37,down,Low G,Càng Cua,36,20,9,,,,
38,-,Low G,Không Thích,-,7,1,,,,
39,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),41,11,126,,,,
40,down,Post Malone,Circles,33,3,126,2,2019-10-06,2,2019-10-06
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,4,126,26,2019-10-06,26,2019-10-06
42,down,SOL7 & prettyXIX,101520,34,6,15,,,,
43,up,Táo,Blue Tequila,48,10,84,,,,
44,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),51,2,51,,,,
45,up,Binz,They Said (feat. Touliver),46,7,42,,,,
46,up,Fishy & Tri Dung,Forget Me Now,49,46,3,,,,
47,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),42,17,126,,,,
48,up,Low G,Okeokeoke,56,30,39,,,,
49,up,Binz,SO FAR,50,20,85,,,,
50,up,Ngọt,Cho Tôi Lang Thang (feat. Den),52,14,126,,,,
51,down,Seachains,CẢM NHẬN,44,6,24,,,,
52,down,Cardi B,WAP (feat. Megan Thee Stallion),43,2,87,80,2020-08-09,1,2020-08-16
53,down,Truzg,Anh Đã Lạc Vào (Truzg Remix),40,31,5,,,,
54,up,Rhymastic,Lạc,63,3,24,,,,
55,up,Low G. & Wren Evans,Fashion Tán Gái,55,15,14,,,,
56,up,"Sol7, RPT MCK & DCOD",iceman,60,25,39,,,,
57,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),54,4,22,,,,
58,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",47,4,9,,,,
59,down,Binz,Sao Cũng Được,58,11,87,,,,
60,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),59,23,42,,,,
61,down,Tyga & Doja Cat,Freaky Deaky,53,19,6,,,,
62,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),67,52,23,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),61,1,112,100,2020-03-01,7,2020-04-26
64,down,Saweetie,Best Friend (feat. Doja Cat),62,19,65,35,2021-01-17,35,2021-01-17
65,up,HIEUTHUHAI & MANBO,CUA,66,3,91,,,,
66,up,Wowy,Thiên Đàng (feat. JoliPoli),70,6,71,,,,
67,up,Post Malone,Better Now,69,15,120,,,,
68,down,kidsai,KIBEEM (feat. Chlldish),57,57,3,,,,
69,down,Binz & Kellie,DO IT FOR FLY TEAM,64,9,10,,,,
70,up,Da LAB,Một Nhà,76,28,117,,,,
71,up,Đen,Cảm ơn (feat. Biên),73,29,56,,,,
72,down,Đen,Cô gái bàn bên (feat. Lynk Lee),68,35,44,,,,
73,up,24kGoldn,Mood (feat. iann dior),83,9,81,33,2020-08-23,1,2020-10-11
74,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,72,17,41,,,,
75,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,75,1,,,,
76,up,Wean,MOT NGUOI VI EM,86,3,58,,,,
77,up,Low G,Chán Gái 707,89,25,36,,,,
78,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),92,78,2,,,,
79,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,71,2,30,,,,
80,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),75,20,125,,,,
81,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",77,1,72,,,,
82,up,Pjpo & Obito,NGHE - NÓI,85,9,15,,,,
83,down,Gducky,Tiền Nhiều Để Làm Gì,74,1,74,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),80,79,12,,,,
85,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),87,9,61,,,,
86,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",96,6,29,,,,
87,down,BE'O,Counting Stars (feat. Beenzino),84,18,16,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,33,60,,,,
89,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,36,64,39,2020-11-15,39,2020-11-15
90,-,Wean & Naomi,She Said,-,27,80,,,,
91,-,JustaTee & Hoàng Anh,ÚI XỜI,-,35,9,,,,
92,down,Blacka,SÀI GÒN CÓ EM,79,10,23,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,107,,,,
94,-,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,-,27,9,,,,
95,down,Rhymastic,Nến Và Hoa,88,17,113,,,,
96,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,29,13,,,,
97,-,"QNT, RZMas & Wxrdie",ANHS EMS (Chill n Free),-,40,5,,,,
98,-,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),-,43,6,,,,
99,down,Đen,Lộn Xộn 2,81,27,83,,,,
100,down,Rapital,"Thủ Đô Cypher (feat. RPT Orijinn, Low G, RZ Ma$ & RPT MCK) [RPT Phongkhin Remix]",94,94,2,,,,
