Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),1,1,9,,,,
2,up,Đen & JustaTee,Đi Về Nhà,3,1,30,,,,
3,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,18,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,20,60,2021-02-07,6,2021-04-04
5,up,Đen & MIN,Bài Này Chill Phết,5,2,88,,,,
6,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",17,3,3,,,,
7,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,53,48,2020-07-12,48,2020-07-12
8,down,Binz,Bigcityboi (feat. Touliver),7,1,53,,,,
9,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),31,9,2,,,,
10,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),9,4,88,,,,
11,down,Binz & Den,Cho Mình Em,8,1,15,,,,
12,up,Suboi,N*4,15,8,2,,,,
13,down,Da LAB,Thanh Xuân,11,1,88,,,,
14,down,Đen,Hai Triệu Năm (feat. Biên),13,3,88,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),12,2,49,80,2020-08-09,1,2020-08-16
16,down,Post Malone,Circles,14,3,88,2,2019-10-06,2,2019-10-06
17,down,LyLy & HIEUTHUHAI,Lời Đường Mật,16,2,36,,,,
18,up,Đen,Trời hôm nay nhiều mây cực!,18,2,49,,,,
19,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],20,5,88,,,,
20,down,Saweetie,Best Friend (feat. Doja Cat),19,19,27,35,2021-01-17,35,2021-01-17
21,down,Roddy Ricch,Late At Night,10,10,6,,,,
22,up,Touliver & Binz,They Said,23,6,50,,,,
23,down,RPT MCK,Va Vào Giai Điệu Này,21,1,35,,,,
24,down,RPT MCK & JustaTee,Dân Chơi Xóm,22,1,34,,,,
25,down,24kGoldn,Mood (feat. iann dior),24,9,46,33,2020-08-23,1,2020-10-11
26,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),25,2,15,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),28,1,74,100,2020-03-01,7,2020-04-26
28,up,Binz & Touliver,Gene,34,6,88,,,,
29,up,HIEUTHUHAI & MANBO,CUA,32,3,53,,,,
30,up,Megan Thee Stallion,Thot Shit,43,30,5,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,14,88,,,,
32,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),35,17,88,,,,
33,down,Lil Tjay & 6LACK,Calling My Phone,30,19,21,70,2021-02-14,5,2021-02-21
34,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),38,11,88,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,4,88,26,2019-10-06,26,2019-10-06
36,up,Ngọt,Cho Tôi Lang Thang (feat. Den),46,14,88,,,,
37,up,Táo,Blue Tequila,48,10,46,,,,
38,up,Binz,SO FAR,39,20,47,,,,
39,up,Đen,một triệu like (feat. Thành Đồng),45,20,26,,,,
40,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),40,23,4,,,,
41,down,Binz,Sao Cũng Được,37,11,49,,,,
42,down,Wowy,Thiên Đàng (feat. JoliPoli),36,6,34,,,,
43,down,Rhymastic,Yêu 5,41,6,48,,,,
44,down,Gill,Sang Xịn Mịn (feat. Kewtiie),42,33,7,,,,
45,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",33,33,3,,,,
46,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,36,36,39,2020-11-15,39,2020-11-15
47,down,RPT MCK,Không Cần Cố (feat. tlinh),29,20,3,,,,
48,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),49,9,30,,,,
49,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,51,17,14,,,,
50,up,16 Typh & 16 BrT,Walk On Da Street,52,8,14,,,,
51,-,Post Malone,Motley Crew,-,4,1,,,,
52,down,Cardi B,Up,50,6,23,4,2021-02-14,4,2021-02-14
53,up,Gducky,Tiền Nhiều Để Làm Gì,56,1,38,,,,
54,up,Đen,Cảm ơn (feat. Biên),59,29,19,,,,
55,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),54,32,7,,,,
56,up,Đen,Cô gái bàn bên (feat. Lynk Lee),70,35,6,,,,
57,up,Wean,MOT NGUOI VI EM,60,3,42,,,,
58,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),69,30,2,,,,
59,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,2,1,,,,
60,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",55,9,10,,,,
61,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",58,1,37,,,,
62,up,tlinh & RPT MCK,Em Là Châu Báu,74,10,33,,,,
63,down,OSAD,Yêu Sắc Yếu,61,9,12,,,,
64,up,Epik High,Rain Song (feat. Colde),65,64,2,,,,
65,down,B Ray,Hoàn Hảo,57,57,3,,,,
66,down,Migos,Having Our Way (feat. Drake),44,20,5,,,,
67,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),75,20,88,,,,
68,down,"TGSN, tlinh & RZ Mas",Siren,63,1,8,,,,
69,down,Post Malone,Better Now,66,15,85,,,,
70,up,Travis Scott,SICKO MODE,80,19,80,48,2020-04-26,9,2020-05-03
71,down,B.I,illa illa,62,15,6,,,,
72,-,Freaky & Seachains,Gu,-,44,1,,,,
73,down,StarBoi3,Dick (feat. Doja Cat),64,55,8,57,2021-05-16,57,2021-05-16
74,up,tlinh,Chú Chó Trên Ô Tô,76,5,35,,,,
75,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,67,9,38,,,,
76,up,Post Malone,Wow.,77,15,52,,,,
77,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,68,7,34,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),79,23,81,,,,
79,down,Da LAB,Một Nhà,72,28,81,,,,
80,down,Đen,Mơ (feat. Hậu Vi),73,56,6,,,,
81,up,Post Malone,Psycho (feat. Ty Dolla $ign),85,33,50,,,,
82,up,Rapital,Đêm Trong Veo (feat. RPT Groovie & RPT GONZO),82,64,2,,,,
83,-,Vince Staples & Fousheé,TAKE ME HOME,-,74,1,,,,
84,up,Arizona Zervas,ROXANNE,99,4,85,14,2019-11-24,4,2019-12-22
85,-,Travis Scott,HIGHEST IN THE ROOM,-,10,82,35,2019-10-06,2,2019-10-13
86,-,Suboi,Together (feat. Gavin .D),-,86,1,,,,
87,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,31,1,,,,
88,-,WEAN,MOT NGUOI VI EM (feat. ShiGGa Shay),-,44,1,,,,
89,up,Post Malone,Goodbyes (feat. Young Thug),89,12,58,10,2019-10-06,10,2019-10-06
90,down,"Tyler, The Creator",WUSYANAME,53,53,3,,,,
91,-,JustaTee,She Neva Knows,-,69,16,,,,
92,-,Drake,Wants and Needs (feat. Lil Baby),-,51,9,90,2021-03-07,3,2021-03-14
93,down,Soobin Hoàng Sơn,Vẫn Nhớ,78,57,21,,,,
94,-,Septober & SCayos,Kombucha,-,63,2,,,,
95,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, RPT Orijinn & RPT JasonDilla)",-,95,1,,,,
96,-,Vince Staples,ARE YOU WITH THAT?,-,96,1,,,,
97,-,tlinh & Suboi,Tèn Tèn Girls!,-,4,30,,,,
98,-,Đen,Lộn Xộn 2,-,27,62,,,,
99,down,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",86,10,18,,,,
100,down,"Gducky, Ricky Star & Karik",Ala Ela,81,6,33,,,,
