Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),-,1,1,,,,
2,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),1,1,6,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,80,,,,
4,up,Đen,Trốn Tìm (feat. MTV band),6,1,71,,,,
5,down,Da LAB,Thanh Xuân,3,1,150,,,,
6,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),10,4,6,,,,
7,down,Nicki Minaj,Super Freaky Girl,2,2,6,,,,
8,up,Đen,Ai muốn nghe không,8,1,15,,,,
9,down,Đen & JustaTee,Đi Về Nhà,7,1,92,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,16,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,150,,,,
12,up,Đen,Hai Triệu Năm (feat. Biên),22,3,150,,,,
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],30,5,150,,,,
14,down,Đen & MIN,Bài Này Chill Phết,9,2,150,,,,
15,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,38,,,,
16,down,Binz,Bigcityboi (feat. Touliver),12,1,115,,,,
17,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,115,48,2020-07-12,48,2020-07-12
18,down,Rhymastic,Yêu 5,15,6,110,,,,
19,up,Đen,Trời hôm nay nhiều mây cực!,27,2,111,,,,
20,down,HIEUTHUHAI,Nghe Như Tình Yêu,18,2,63,,,,
21,up,Binz,Don't Break My Heart,21,1,27,,,,
22,down,QNT & Trung Trần,Querry (feat. RPT MCK),16,2,16,,,,
23,up,LyLy & HIEUTHUHAI,Lời Đường Mật,24,2,98,,,,
24,down,16 Typh,Million Dollar Boy,13,3,5,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,61,,,,
26,down,Low G & Thắng Ngọt,An Thần,20,1,48,,,,
27,down,"TGSN, tlinh & RZ Mas",Siren,25,1,46,,,,
28,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",32,3,65,,,,
29,up,Đen,Cảm ơn (feat. Biên),87,29,76,,,,
30,up,Đen & Trần Tiến,Ði Trong Mùa Hè,48,1,19,,,,
31,down,RPT MCK,Va Vào Giai Điệu Này,29,1,97,,,,
32,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),28,9,64,,,,
33,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,9,53,,,,
34,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",26,4,32,,,,
35,up,Đen,Cô gái bàn bên (feat. Lynk Lee),80,35,68,,,,
36,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,33,4,27,,,,
37,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),73,37,31,,,,
38,down,Da LAB,Một Nhà,37,28,141,,,,
39,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),57,11,145,,,,
40,down,Binz,SO FAR,39,20,109,,,,
41,down,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,34,5,7,,,,
42,down,HIEUTHUHAI & MANBO,CUA,38,3,115,,,,
43,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),89,43,19,,,,
44,down,Post Malone,Circles,35,3,150,2,2019-10-06,2,2019-10-06
45,down,Binz & Touliver,Gene,41,6,150,,,,
46,down,Binz,Sao Cũng Được,45,11,111,,,,
47,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),49,30,64,,,,
48,up,Ngọt,Cho Tôi Lang Thang (feat. Den),51,14,150,,,,
49,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,36,2,50,,,,
50,down,RPT MCK & JustaTee,Dân Chơi Xóm,43,1,96,,,,
51,down,Đen,một triệu like (feat. Thành Đồng),31,20,87,,,,
52,-,Binz,They Said (feat. Touliver),-,7,45,,,,
53,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),46,1,42,,,,
54,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,65,17,47,,,,
55,down,kidsai,Giayphut,44,7,19,,,,
56,up,Đen,Mơ (feat. Hậu Vi),90,56,39,,,,
57,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),91,20,143,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,4,150,26,2019-10-06,26,2019-10-06
59,up,Rhymastic,Nến Và Hoa,67,17,131,,,,
60,down,Post Malone,Better Now,53,15,144,,,,
61,down,Jack Harlow,First Class,42,3,24,,,,
62,down,Táo,Blue Tequila,50,10,108,,,,
63,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,63,17,65,,,,
64,down,Low G,Okeokeoke,58,30,63,,,,
65,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),68,17,150,,,,
66,down,Gill,Vân Rung (feat. RPT Orijinn),54,50,11,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,14,150,,,,
68,down,Drake,God's Plan,66,34,57,,,,
69,-,Đen,Ngày Lang Thang (Solo Version),-,69,1,,,,
70,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",64,1,90,,,,
71,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),56,27,18,,,,
72,down,Post Malone & The Weeknd,One Right Now,60,2,46,,,,
73,down,Post Malone,Goodbyes (feat. Young Thug),55,12,80,10,2019-10-06,10,2019-10-06
74,down,Post Malone,rockstar (feat. 21 Savage),69,24,77,,,,
75,down,Rhymastic,Lạc,62,3,48,,,,
76,down,Binz & Den,Cho Mình Em,61,1,77,,,,
77,up,Đen,"Ghé Thăm (feat. JGKiD (Da LAB), Kimmese & Linh Cáo)",97,77,2,,,,
78,up,Low G,Chán Gái 707,81,25,57,,,,
79,-,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),-,79,1,,,,
80,-,Rhymastic,Side Effects (feat. B-Wine),-,12,1,,,,
81,down,Future,Mask Off,72,72,13,,,,
82,down,Low G. & Wren Evans,Fashion Tán Gái,79,15,38,,,,
83,down,"Sol7, RPT MCK & DCOD",iceman,71,25,61,,,,
84,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",52,52,3,,,,
85,-,Sol7 & DCOD,Lấy Đi,-,65,1,,,,
86,up,tlinh,Chú Chó Trên Ô Tô,92,5,44,,,,
87,down,Kendrick Lamar,HUMBLE.,83,43,51,,,,
88,down,Low G,Càng Cua,70,20,33,,,,
89,down,Post Malone,Cooped Up (feat. Roddy Ricch),77,2,19,,,,
90,up,Wean & Naomi,She Said,96,27,94,,,,
91,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),100,39,37,,,,
92,down,Low G,Không Thích,74,7,25,,,,
93,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),23,23,66,,,,
94,-,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),-,38,46,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),86,23,125,,,,
96,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",94,9,31,,,,
97,down,Touliver & Binz,They Said,40,6,109,,,,
98,-,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,-,2,34,,,,
99,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),76,2,74,,,,
100,down,Masked Wolf,Astronaut In The Ocean,75,1,82,60,2021-02-07,6,2021-04-04
