Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,10,,,,
2,down,Da LAB,Thanh Xuân,1,1,144,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,74,,,,
4,up,Đen,Ai muốn nghe không,4,1,9,,,,
5,up,Đen & JustaTee,Đi Về Nhà,5,1,86,,,,
6,up,Đen,Trốn Tìm (feat. MTV band),6,1,65,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,2,144,,,,
8,up,Binz,Bigcityboi (feat. Touliver),8,1,109,,,,
9,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),9,1,32,,,,
10,up,Rhymastic,Yêu 5,13,6,104,,,,
11,up,QNT & Trung Trần,Querry (feat. RPT MCK),11,2,10,,,,
12,up,Binz,Don't Break My Heart,12,1,21,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,144,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,55,,,,
15,up,Low G & Thắng Ngọt,An Thần,17,1,42,,,,
16,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,18,1,109,48,2020-07-12,48,2020-07-12
17,down,Đen,Hai Triệu Năm (feat. Biên),14,3,144,,,,
18,up,kidsai,Giayphut,19,7,13,,,,
19,up,Đen,Trời hôm nay nhiều mây cực!,21,2,105,,,,
20,up,"TGSN, tlinh & RZ Mas",Siren,20,1,40,,,,
21,up,Đen,một triệu like (feat. Thành Đồng),22,20,81,,,,
22,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,23,2,44,,,,
23,up,Post Malone,Circles,30,3,144,2,2019-10-06,2,2019-10-06
24,up,RPT MCK,Va Vào Giai Điệu Này,28,1,91,,,,
25,up,HIEUTHUHAI,Nghe Như Tình Yêu,37,2,57,,,,
26,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),29,9,58,,,,
27,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",24,4,26,,,,
28,up,Da LAB,Một Nhà,31,28,135,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,4,144,26,2019-10-06,26,2019-10-06
30,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],27,5,144,,,,
31,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",26,3,59,,,,
32,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),34,1,36,,,,
33,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),33,23,60,,,,
34,up,Binz,SO FAR,36,20,103,,,,
35,down,Jack Harlow,First Class,25,3,18,,,,
36,down,MELOH,Understand (feat. GI$T),15,15,3,,,,
37,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,40,4,21,,,,
38,down,Touliver & Binz,They Said,35,6,103,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,14,144,,,,
40,up,LyLy & HIEUTHUHAI,Lời Đường Mật,43,2,92,,,,
41,down,Đen & Trần Tiến,Ði Trong Mùa Hè,38,1,13,,,,
42,up,RPT MCK & JustaTee,Dân Chơi Xóm,47,1,90,,,,
43,up,Low G,Okeokeoke,59,30,57,,,,
44,up,Binz,Sao Cũng Được,44,11,105,,,,
45,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),42,30,58,,,,
46,up,Binz & Touliver,Gene,46,6,144,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),49,12,74,10,2019-10-06,10,2019-10-06
48,up,Post Malone,Better Now,50,15,138,,,,
49,down,Táo,Blue Tequila,39,10,102,,,,
50,up,Gill,Vân Rung (feat. RPT Orijinn),51,50,5,,,,
51,up,Ngọt,Cho Tôi Lang Thang (feat. Den),52,14,144,,,,
52,down,Post Malone & The Weeknd,One Right Now,48,2,40,,,,
53,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),45,17,144,,,,
54,down,Post Malone,Cooped Up (feat. Roddy Ricch),53,2,13,,,,
55,down,Binz & Den,Cho Mình Em,54,1,71,,,,
56,up,Rhymastic,Lạc,56,3,42,,,,
57,up,Drake,God's Plan,57,34,51,,,,
58,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),55,27,12,,,,
59,-,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,-,5,1,,,,
60,up,HIEUTHUHAI & MANBO,CUA,63,3,109,,,,
61,down,Rhymastic,Nến Và Hoa,60,17,125,,,,
62,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,69,17,59,,,,
63,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",65,1,84,,,,
64,down,Low G,Càng Cua,58,20,27,,,,
65,up,Yung Gravy,Betty (Get Money),78,60,4,,,,
66,up,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,83,51,4,,,,
67,down,Low G. & Wren Evans,Fashion Tán Gái,64,15,32,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),61,24,71,,,,
69,down,Gducky,Tiền Nhiều Để Làm Gì,68,1,85,,,,
70,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),74,37,25,,,,
71,up,Masked Wolf,Astronaut In The Ocean,82,1,76,60,2021-02-07,6,2021-04-04
72,up,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],77,50,4,,,,
73,down,Low G,Không Thích,62,7,19,,,,
74,down,"Anh Phan, Low G & Larria.",Tam Giác,70,8,23,,,,
75,-,Lil Wuyn,Lo Hi (feat. SMO),-,75,1,,,,
76,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),75,2,69,,,,
77,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",81,9,25,,,,
78,down,GDucky,Breakfast,67,35,8,,,,
79,up,Travis Scott,SICKO MODE,94,19,103,48,2020-04-26,9,2020-05-03
80,up,Powfu,Death Bed (feat. beabadoobee),88,1,130,100,2020-03-01,7,2020-04-26
81,-,Post Malone,Wow.,-,15,61,,,,
82,-,Jack Harlow,First Class,-,82,1,,,,
83,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,9,52,,,,
84,up,Future,Mask Off,84,72,7,,,,
85,down,Ptrp Studio,ชอบเธออะ,66,34,7,,,,
86,-,Binz,They Said (feat. Touliver),-,7,44,,,,
87,down,Đen,Cô gái bàn bên (feat. Lynk Lee),79,35,62,,,,
88,-,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick) [Rapcoustic],-,88,1,,,,
89,-,Wean & Naomi,She Said,-,27,89,,,,
90,-,Post Malone & The Weeknd,One Right Now,-,90,1,,,,
91,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,91,1,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,92,1,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,72,10,108,35,2019-10-06,2,2019-10-13
94,down,Kendrick Lamar,HUMBLE.,73,43,45,,,,
95,up,Đen,Cảm ơn (feat. Biên),99,29,74,,,,
96,-,Seachains,CẢM NHẬN,-,6,39,,,,
97,-,Post Malone,Wow.,-,97,1,,,,
98,down,Future,WAIT FOR U (feat. Drake & Tems),71,11,15,,,,
99,down,Winno,Tell Ur Mom II (feat. Heily),85,16,16,,,,
100,down,Low G,Chán Gái 707,87,25,51,,,,
