Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TGSN, tlinh & RZ Mas",Siren,1,1,18,,,,
2,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),2,1,10,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,52,,,,
4,up,Đen & JustaTee,Đi Về Nhà,4,1,64,,,,
5,up,Đen & MIN,Bài Này Chill Phết,7,2,122,,,,
6,down,Đen,Trốn Tìm (feat. MTV band),5,1,43,,,,
7,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),6,1,14,,,,
8,-,"Anh Phan, Low G & Larria.",Tam Giác,-,8,1,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,33,,,,
10,up,Low G & Thắng Ngọt,An Thần,11,1,20,,,,
11,down,Post Malone & The Weeknd,One Right Now,9,2,18,,,,
12,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",13,3,37,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,122,,,,
14,down,Binz,Bigcityboi (feat. Touliver),12,1,87,,,,
15,up,Da LAB,Thanh Xuân,15,1,122,,,,
16,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,14,2,22,,,,
17,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,87,48,2020-07-12,48,2020-07-12
18,down,Sean & Lửa,Em Thích,16,9,13,,,,
19,up,Tyga & Doja Cat,Freaky Deaky,80,19,2,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),18,3,122,,,,
21,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),19,9,36,,,,
22,down,Low G,Càng Cua,20,20,5,,,,
23,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,5,122,,,,
24,down,SOL7 & prettyXIX,101520,21,6,11,,,,
25,down,Binz & Den,Cho Mình Em,23,1,49,,,,
26,up,Post Malone,Circles,38,3,122,2,2019-10-06,2,2019-10-06
27,up,RPT MCK,Va Vào Giai Điệu Này,37,1,69,,,,
28,down,Đen,Trời hôm nay nhiều mây cực!,25,2,83,,,,
29,up,HIEUTHUHAI,Nghe Như Tình Yêu,34,2,35,,,,
30,up,Masked Wolf,Astronaut In The Ocean,35,1,54,60,2021-02-07,6,2021-04-04
31,down,Binz & Kellie,DO IT FOR FLY TEAM,24,9,6,,,,
32,up,Rhymastic,Yêu 5,32,6,82,,,,
33,down,Seachains,CẢM NHẬN,27,6,20,,,,
34,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),26,2,47,,,,
35,up,RPT MCK & JustaTee,Dân Chơi Xóm,36,1,68,,,,
36,down,LyLy & HIEUTHUHAI,Lời Đường Mật,31,2,70,,,,
37,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),29,4,18,,,,
38,down,Đen,một triệu like (feat. Thành Đồng),30,20,59,,,,
39,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",28,4,5,,,,
40,up,Low G,Okeokeoke,51,30,35,,,,
41,up,Binz & Touliver,Gene,44,6,122,,,,
42,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),45,30,36,,,,
43,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),39,17,122,,,,
44,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),47,11,122,,,,
45,-,Truzg,Anh Đã Lạc Vào (Truzg Remix),-,31,1,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,122,26,2019-10-06,26,2019-10-06
47,down,Cardi B,WAP (feat. Megan Thee Stallion),46,2,83,80,2020-08-09,1,2020-08-16
48,down,Rhymastic,Lạc,43,3,20,,,,
49,down,Low G. & Wren Evans,Fashion Tán Gái,40,15,10,,,,
50,up,Ngọt,Cho Tôi Lang Thang (feat. Den),52,14,122,,,,
51,up,"Sol7, RPT MCK & DCOD",iceman,65,25,35,,,,
52,up,Touliver & Binz,They Said,55,6,83,,,,
53,down,JustaTee & Hoàng Anh,ÚI XỜI,42,35,6,,,,
54,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),58,52,19,,,,
55,down,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,50,27,6,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),67,1,108,100,2020-03-01,7,2020-04-26
57,down,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,49,21,7,,,,
58,up,Táo,Blue Tequila,63,10,80,,,,
59,up,Binz,Sao Cũng Được,61,11,83,,,,
60,up,Binz,SO FAR,60,20,81,,,,
61,up,Saweetie,Best Friend (feat. Doja Cat),66,19,61,35,2021-01-17,35,2021-01-17
62,down,Nicki Minaj & Lil Baby,Bussin,41,23,4,,,,
63,down,Lil Wuyn,CÒN THỞ CÒN GỠ,62,16,16,,,,
64,up,Da LAB & Rhymastic,SKYLINE,73,64,2,,,,
65,up,Vsoul,TẦNG TẦNG LỚP LOVE,74,22,8,,,,
66,down,Pjpo & Obito,NGHE - NÓI,54,9,11,,,,
67,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",89,31,19,,,,
68,up,Đen,Cô gái bàn bên (feat. Lynk Lee),69,35,40,,,,
69,down,Kellie,NO LOVE,57,16,8,,,,
70,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),68,23,38,,,,
71,up,Blacka,SÀI GÒN CÓ EM,71,10,19,,,,
72,down,Mai Âm Nhạc,VÒNG SUY NGHĨ,56,50,8,,,,
73,down,HIEUTHUHAI & MANBO,CUA,59,3,87,,,,
74,down,Wowy,Thiên Đàng (feat. JoliPoli),72,6,67,,,,
75,up,Pháo,"Sập (feat. Tez, MEGAZETZ & Hngtoom)",78,75,2,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),53,14,122,,,,
77,down,Jack Harlow,Nail Tech,33,33,3,,,,
78,up,Seachains,Cho Anh Cho Em (feat. Summer Vee),90,78,2,,,,
79,up,French Montana,Unforgettable (feat. Swae Lee),88,79,8,,,,
80,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),92,20,121,,,,
81,up,ITZY,In the morning,94,72,2,,,,
82,down,Gunna & Future,pushin P (feat. Young Thug),70,56,8,,,,
83,up,Da LAB,Một Nhà,93,28,113,,,,
84,up,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,85,2,26,,,,
85,up,24kGoldn,Mood (feat. iann dior),100,9,77,33,2020-08-23,1,2020-10-11
86,down,Đen,Cảm ơn (feat. Biên),79,29,52,,,,
87,-,"Blacka, Sony Tran & Tage",Dại Kher,-,56,1,,,,
88,-,Wxrdie,Nếu Mà 0 Phải Anh (feat. Wokeupat4am),-,88,1,,,,
89,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",91,1,68,,,,
90,-,Low G,Chán Gái 707,-,25,33,,,,
91,up,Rhymastic,Nến Và Hoa,98,17,110,,,,
92,down,Post Malone,Better Now,87,15,116,,,,
93,-,Sickick,Mind Games,-,39,13,,,,
94,down,Wowy & Blacka,TÂM TRONG TIM,81,32,6,,,,
95,down,BE'O,Counting Stars (feat. Beenzino),64,18,12,,,,
96,down,Gducky,Tiền Nhiều Để Làm Gì,84,1,70,,,,
97,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,95,29,11,,,,
98,down,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,83,21,9,,,,
99,-,tlinh & RPT MCK,Em Là Châu Báu,-,10,43,,,,
100,down,Richie D. ICY,Rolling,75,75,4,,,,
