Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Nấu ăn cho em (feat. PiaLinh),1,1,8,,,,
2,up,Andree Right Hand,Chơi Như Tụi Mỹ,2,1,27,,,,
3,up,RPT MCK,Tại Vì Sao,3,1,41,,,,
4,up,Lil Wuyn & Đen,Mở Mắt,76,4,2,,,,
5,up,Da LAB,Thanh Xuân,6,1,191,,,,
6,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),4,4,3,,,,
7,up,Liu Grace,Vành Khuyên Nhỏ,21,7,2,,,,
8,-,MinhLai,Trong Sương,-,5,1,,,,
9,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",13,4,73,,,,
10,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),5,2,8,,,,
11,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,1,121,,,,
12,up,Quang Anh Rhyder,Để Anh Một Mình,12,7,4,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,31,,,,
14,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,11,1,20,,,,
15,down,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,7,4,5,,,,
16,down,RPT Orijinn,Don't Côi (feat. Ronboogz),9,1,29,,,,
17,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),17,9,105,,,,
18,down,Rhymastic,Yêu 5,15,6,151,,,,
19,down,Đen & JustaTee,Đi Về Nhà,14,1,133,,,,
20,down,Binz,Bigcityboi (feat. Touliver),16,1,155,,,,
21,down,Đen,Trốn Tìm (feat. MTV band),18,1,112,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,4,191,26,2019-10-06,26,2019-10-06
23,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),22,4,191,,,,
24,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],20,20,7,,,,
25,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),31,9,105,,,,
26,up,Low G & Thắng Ngọt,An Thần,34,1,89,,,,
27,up,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),28,20,4,,,,
28,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),33,9,94,,,,
29,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,32,1,156,48,2020-07-12,48,2020-07-12
30,down,Đen & MIN,Bài Này Chill Phết,29,2,191,,,,
31,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],27,5,191,,,,
32,down,Đen,Hai Triệu Năm (feat. Biên),26,3,191,,,,
33,up,Binz,Don't Break My Heart,37,1,68,,,,
34,up,HIEUTHUHAI,Nghe Như Tình Yêu,35,2,104,,,,
35,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),38,4,47,,,,
36,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),23,16,5,,,,
37,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),30,15,5,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,1,57,,,,
39,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),40,1,79,,,,
40,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],92,13,2,,,,
41,up,Đen,Trời hôm nay nhiều mây cực!,41,2,152,,,,
42,up,JAY-Z,Beach Is Better,70,29,19,,,,
43,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,25,18,5,,,,
44,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],24,14,5,,,,
45,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),42,1,42,,,,
46,-,Hydra,Thích em từ đêm hôm qua (feat. Anh Tú),-,36,1,,,,
47,down,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),39,16,3,,,,
48,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,81,17,106,,,,
49,down,Đen,Luôn yêu đời (feat. Cheng),43,1,21,,,,
50,down,LyLy & HIEUTHUHAI,Lời Đường Mật,49,2,139,,,,
51,down,Đen,Ai muốn nghe không,48,1,56,,,,
52,down,Connor Price,Violet (feat. Killa),46,3,16,,,,
53,down,Binz,SO FAR,52,20,150,,,,
54,up,Karik & Only C,Có Chơi Có Chịu,55,2,40,,,,
55,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),56,30,105,,,,
56,down,Pháp Kiều,Hoa Hồng Gai…y!,44,17,5,,,,
57,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",36,20,7,,,,
58,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",54,3,106,,,,
59,up,Rhymastic,Nến Và Hoa,62,17,172,,,,
60,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),59,38,13,,,,
61,up,Binz,They Said (feat. Touliver),63,7,86,,,,
62,down,Dick,Huỳnh Kim Long (feat. Phan Mạnh Quỳnh),58,58,2,,,,
63,up,Ngọt,Cho Tôi Lang Thang (feat. Den),65,14,191,,,,
64,down,QNT & Trung Trần,Querry (feat. RPT MCK),61,2,57,,,,
65,down,Chuột Sấm Sét,đôi mình,50,27,10,,,,
66,up,Binz & Touliver,Gene,68,6,191,,,,
67,down,RPT MCK & JustaTee,Dân Chơi Xóm,66,1,137,,,,
68,up,"Metro Boomin, Travis Scott & Young Thug",Trance,71,58,17,,,,
69,down,Puppy & Dangrangto,Wrong Times,64,31,7,,,,
70,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),83,1,47,,,,
71,up,Da LAB,Một Nhà,72,28,182,,,,
72,up,Ice Cube,Get Off My Dick and Tell Yo Bitch To Come Here,96,56,11,,,,
73,up,Low G,Okeokeoke,78,30,104,,,,
74,up,Post Malone,Circles,74,3,191,2,2019-10-06,2,2019-10-06
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,1,102,,,,
76,down,Wren Evans & itsnk,Việt Kiều,51,1,6,,,,
77,down,Wean & Naomi,Retrograde,69,12,30,,,,
78,down,Lil Durk,All My Life (feat. J. Cole),67,66,7,,,,
79,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,14,191,,,,
80,down,Táo,Blue Tequila,75,10,147,,,,
81,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,86,4,68,,,,
82,up,Wean & Naomi,She Said,85,27,108,,,,
83,up,B Ray,Hoàn Hảo,88,83,2,,,,
84,-,Limitlxss,Anh Không Hối Tiếc (feat. Vũ Thảo My),-,84,1,,,,
85,down,HURRYKNG,HÃY YÊU TÔI BÂY GIỜ (feat. KymLeez),53,52,3,,,,
86,down,Low G,Chán Gái 707,84,25,97,,,,
87,-,Nicki Minaj,Super Freaky Girl,-,2,46,,,,
88,down,JustaTee,She Neva Knows,82,62,9,,,,
89,up,Low G,Càng Cua,95,20,68,,,,
90,down,Doechii,What It Is (Solo Version),47,47,6,,,,
91,-,Toi,Nhẹ (feat. Bon Nghiêm),-,91,1,,,,
92,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),80,11,186,,,,
93,down,Dave & Central Cee,Sprinter,57,57,3,,,,
94,down,Doja Cat,Attention,60,60,3,,,,
95,down,Low G,Không Thích,91,7,59,,,,
96,-,XG,GRL GVNG,-,46,1,,,,
97,down,Captain,Để Anh Sang,94,53,5,,,,
98,-,Andree Right Hand,DCME (feat. Rhymastic),-,82,3,,,,
99,-,Wxrdie,CẦN GÌ NÓI IU,-,14,18,,,,
100,-,Post Malone,Better Now,-,15,183,,,,
