Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),1,1,3,,,,
2,up,Đen & JustaTee,Đi Về Nhà,2,1,57,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,45,,,,
4,down,Đen,Trốn Tìm (feat. MTV band),3,1,36,,,,
5,up,Đen & MIN,Bài Này Chill Phết,5,2,115,,,,
6,up,SOL7 & prettyXIX,101520,8,6,4,,,,
7,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),6,1,7,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,26,,,,
9,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),9,4,115,,,,
10,up,Post Malone & The Weeknd,One Right Now,16,2,11,,,,
11,down,Low G & Thắng Ngọt,An Thần,10,1,13,,,,
12,up,Binz,Bigcityboi (feat. Touliver),12,1,80,,,,
13,up,Sean & Lửa,Em Thích,18,9,6,,,,
14,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,14,2,15,,,,
15,down,Đen,Hai Triệu Năm (feat. Biên),11,3,115,,,,
16,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,13,1,80,48,2020-07-12,48,2020-07-12
17,down,Low G. & Wren Evans,Fashion Tán Gái,15,15,3,,,,
18,up,Da LAB,Thanh Xuân,20,1,115,,,,
19,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,5,115,,,,
20,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",21,3,30,,,,
21,down,Pjpo & Obito,NGHE - NÓI,19,9,4,,,,
22,up,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,75,21,2,,,,
23,down,Đen,Trời hôm nay nhiều mây cực!,22,2,76,,,,
24,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),23,4,11,,,,
25,down,Binz & Den,Cho Mình Em,24,1,42,,,,
26,up,Rhymastic,Lạc,26,3,13,,,,
27,up,Seachains,CẢM NHẬN,29,6,13,,,,
28,up,Đen,một triệu like (feat. Thành Đồng),28,20,52,,,,
29,down,Masked Wolf,Astronaut In The Ocean,25,1,47,60,2021-02-07,6,2021-04-04
30,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),27,17,115,,,,
31,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),31,11,115,,,,
32,down,Low G,Okeokeoke,30,30,28,,,,
33,down,HIEUTHUHAI,Nghe Như Tình Yêu,32,2,28,,,,
34,up,RPT MCK & JustaTee,Dân Chơi Xóm,34,1,61,,,,
35,up,Rhymastic,Yêu 5,38,6,75,,,,
36,up,RPT MCK,Va Vào Giai Điệu Này,40,1,62,,,,
37,-,Kellie,NO LOVE,-,16,1,,,,
38,down,LyLy & HIEUTHUHAI,Lời Đường Mật,33,2,63,,,,
39,up,BE'O,Counting Stars (feat. Beenzino),46,18,5,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,14,115,,,,
41,-,Vsoul,TẦNG TẦNG LỚP LOVE,-,22,1,,,,
42,up,Binz & Touliver,Gene,43,6,115,,,,
43,up,Cardi B,WAP (feat. Megan Thee Stallion),47,2,76,80,2020-08-09,1,2020-08-16
44,down,Ngọt,Cho Tôi Lang Thang (feat. Den),35,14,115,,,,
45,-,Obito,VẪN LÀ TRAI TỐT,-,26,1,,,,
46,down,Lil Wuyn,CÒN THỞ CÒN GỠ,37,16,9,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,4,115,26,2019-10-06,26,2019-10-06
48,down,Pháo,Nói Dối (feat. HIEUTHUHAI),39,35,4,,,,
49,up,Post Malone,Circles,50,3,115,2,2019-10-06,2,2019-10-06
50,down,B-Wine & Vsoul,BỎ TÚI,36,14,6,,,,
51,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),48,9,29,,,,
52,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),60,52,12,,,,
53,down,Blacka,SÀI GÒN CÓ EM,44,10,12,,,,
54,down,Phaos & J. Jade,TẶNG MỘT MÓN QUÀ,41,18,5,,,,
55,down,Binz,SO FAR,49,20,74,,,,
56,up,HIEUTHUHAI & MANBO,CUA,63,3,80,,,,
57,down,Đen,Cảm ơn (feat. Biên),53,29,45,,,,
58,down,Đen,Cô gái bàn bên (feat. Lynk Lee),51,35,33,,,,
59,down,Touliver & Binz,They Said,52,6,76,,,,
60,up,Saweetie,Best Friend (feat. Doja Cat),62,19,54,35,2021-01-17,35,2021-01-17
61,down,"Sol7, RPT MCK & DCOD",iceman,58,25,28,,,,
62,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),55,30,29,,,,
63,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),61,23,31,,,,
64,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),56,20,114,,,,
65,down,Binz,Sao Cũng Được,54,11,76,,,,
66,up,Powfu,Death Bed (feat. beabadoobee),66,1,101,100,2020-03-01,7,2020-04-26
67,down,Low G & Trungng,Dáng Xinh,57,30,5,,,,
68,up,Gducky,Tiền Nhiều Để Làm Gì,71,1,63,,,,
69,down,Wowy,Thiên Đàng (feat. JoliPoli),67,6,60,,,,
70,down,Táo,Blue Tequila,59,10,73,,,,
71,down,Đen,Lộn Xộn 2,69,27,80,,,,
72,down,Coldzy,NGỌN NẾN,64,21,10,,,,
73,up,Coldzy,BẾN ĐỖ,81,73,2,,,,
74,down,Jessi,Cold Blooded,70,7,14,,,,
75,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,65,65,20,,,,
76,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",73,1,61,,,,
77,up,Rhymastic & Suboi,Cả Ngàn Lời Chúc,79,3,22,,,,
78,down,Đen,Mơ (feat. Hậu Vi),72,56,30,,,,
79,up,Rhymastic,Nến Và Hoa,83,17,106,,,,
80,down,Da LAB,Một Nhà,76,28,107,,,,
81,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),68,43,5,,,,
82,down,24kGoldn,Mood (feat. iann dior),78,9,73,33,2020-08-23,1,2020-10-11
83,up,Post Malone,Better Now,88,15,111,,,,
84,-,Juice WRLD & Justin Bieber,Wandered To LA,-,27,3,,,,
85,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",74,6,23,,,,
86,down,Cardi B,Up,84,6,35,4,2021-02-14,4,2021-02-14
87,down,Winno,Tell Ur Mom II (feat. Heily),77,16,13,,,,
88,-,iAmDLOW,THUỶ TRIỀU ĐỎ,-,50,1,,,,
89,down,Blacka,TÂM HỒN VIỆT NAM,86,86,2,,,,
90,-,Gunna & Future,pushin P (feat. Young Thug),-,56,1,,,,
91,up,Eminem,Love the Way You Lie (feat. Rihanna),96,23,103,,,,
92,-,Suboi,N*4,-,8,14,,,,
93,-,Low G & Teddie Jay,Ôi Bạn Ơi,-,42,7,,,,
94,down,iAmDLOW,LUCKY BOY,93,29,9,,,,
95,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,28,,,,
96,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),85,2,41,,,,
97,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),99,9,56,,,,
98,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,38,47,,,,
99,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),80,36,62,39,2020-11-15,39,2020-11-15
100,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,7,48,,,,
