Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,13,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,9,80,2020-08-09,1,2020-08-16
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,13,48,2020-07-12,48,2020-07-12
4,down,HIEUTHUHAI & MANBO,CUA,3,3,14,,,,
5,up,Wean,MOT NGUOI VI EM,51,3,2,,,,
6,up,Đen,Trời hôm nay nhiều mây cực!,6,2,9,,,,
7,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,48,,,,
8,down,Đen & MIN,Bài Này Chill Phết,7,2,48,,,,
9,down,Touliver & Binz,They Said,8,6,10,,,,
10,down,Binz & Touliver,Gene,9,6,48,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,48,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),15,1,34,100,2020-03-01,7,2020-04-26
13,up,Binz,Sao Cũng Được,14,11,9,,,,
14,down,Da LAB,Thanh Xuân,12,1,48,,,,
15,down,Táo,Blue Tequila,10,10,6,,,,
16,down,Đen,Hai Triệu Năm (feat. Biên),13,3,48,,,,
17,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),16,9,15,,,,
18,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],18,5,48,,,,
19,down,DJ Khaled,POPSTAR (feat. Drake),17,10,12,94,2020-07-19,8,2020-09-20
20,up,Binz,SO FAR,20,20,7,,,,
21,up,Obito,LOST,76,21,2,,,,
22,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),22,11,48,,,,
23,down,24kGoldn,Mood (feat. iann dior),19,9,6,33,2020-08-23,1,2020-10-11
24,down,Rhymastic,Nến Và Hoa,21,17,48,,,,
25,up,Suboi,Trời Cho (feat. Touliver),28,24,5,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,48,26,2019-10-06,26,2019-10-06
27,down,Post Malone,Circles,23,3,48,2,2019-10-06,2,2019-10-06
28,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),29,15,48,,,,
29,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),26,17,48,,,,
30,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),78,28,2,87,2020-09-27,12,2020-10-04
31,up,Rhymastic,Yêu 5,33,6,8,,,,
32,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,24,17,8,,,,
33,down,Ngọt,Cho Tôi Lang Thang (feat. Den),32,14,48,,,,
34,down,MANBO & HIEUTHUHAI,CHƠI,30,24,10,,,,
35,down,Đen,Cảm ơn (feat. Biên),31,7,48,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,14,48,,,,
37,down,D Blue,Chỉ Còn Ta Và Ta Giữa Trời (feat. Killic),35,35,4,,,,
38,down,LK,Hà Nội Xịn,27,15,6,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,16,8,78,2020-08-16,3,2020-08-23
40,-,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",-,12,1,,,,
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,41,4,61,2020-08-23,8,2020-10-04
42,up,Suboi,N-Sao?,44,37,8,,,,
43,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",37,22,35,,,,
44,up,Wean,AI BIET,63,36,46,,,,
45,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),38,20,48,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,6,25,79,2020-04-19,1,2020-07-05
47,down,Post Malone,Better Now,42,15,47,,,,
48,up,Wean & Naomi,She Said,70,27,36,,,,
49,up,Tage,Lớp 13,49,49,7,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),40,23,48,,,,
51,down,Arizona Zervas,ROXANNE,43,4,46,14,2019-11-24,4,2019-12-22
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,32,12,74,2020-07-05,5,2020-07-12
53,down,Travis Scott,HIGHEST IN THE ROOM,52,10,47,35,2019-10-06,2,2019-10-13
54,up,Binz & Triple D,Nguyên Team Đi Vào Hết,55,49,5,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,22,47,,,,
56,down,Suboi,Bet on Me,48,19,22,,,,
57,down,Đen,Mơ (feat. Hậu Vi),47,23,48,,,,
58,up,Wowy,"Chạy (feat. LD SouthGanz) [From ""Ròm""]",86,58,4,,,,
59,down,Travis Scott,SICKO MODE,57,19,47,48,2020-04-26,9,2020-05-03
60,up,Pop Smoke,What You Know Bout Love,95,40,2,81,2020-07-12,14,2020-10-18
61,down,T. Team,Một Ngày Bình Thường,41,28,6,,,,
62,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,53,24,48,,,,
63,down,Da LAB,Một Nhà,54,28,45,,,,
64,up,Suboi,Cho Không,68,58,22,,,,
65,down,Lil Mosey,Blueberry Faygo,61,14,33,69,2020-02-16,24,2020-04-12
66,down,Đen,Lộn Xộn 2,59,27,48,,,,
67,down,Roddy Ricch,The Box,46,5,44,91,2019-12-08,2,2020-02-16
68,down,Post Malone,Goodbyes (feat. Young Thug),60,12,47,10,2019-10-06,10,2019-10-06
69,down,Post Malone,rockstar (feat. 21 Savage),56,24,47,,,,
70,up,Wxrdie,Harder (feat. Wokeupat4am),91,70,2,,,,
71,down,Pop Smoke,Mood Swings (feat. Lil Tjay),62,30,9,54,2020-07-12,6,2020-08-09
72,up,Wean & Naomi,Retrograde,89,12,17,,,,
73,down,Tyga,Taste (feat. Offset),66,35,46,,,,
74,up,Wean & Aki,Alone,90,18,26,,,,
75,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",64,32,47,,,,
76,up,JustaTee,She Neva Knows,82,69,6,,,,
77,down,Binz & MIN,LoveNote,67,62,5,,,,
78,down,CAM,Đây Nè,71,56,5,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,33,44,,,,
80,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],69,40,47,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),79,33,45,,,,
82,-,Rap Viet,Ở Lại Đây (feat. Yang & Gill),-,37,1,,,,
83,up,16 Typh & Lil Wuyn,Don't Waste My Time,88,38,3,,,,
84,down,Post Malone,Wow.,72,15,46,,,,
85,up,Future,Life Is Good (feat. Drake),100,10,35,86,2020-01-12,6,2020-01-19
86,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,44,1,77,2020-10-04,17,2020-10-11
87,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),73,37,9,,,,
88,-,Rap Viet,Chạy (feat. Gducky & Tez),-,41,1,,,,
89,down,Drake,Toosie Slide,84,3,27,65,2020-04-05,2,2020-04-26
90,-,21 Savage & Metro Boomin,Runnin,-,61,1,89,2020-10-04,19,2020-10-11
91,down,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),87,38,44,,,,
92,up,Drake,God's Plan,94,34,45,,,,
93,-,Khói,Như Ngày Đó (feat. Binz & It's Lee),-,93,1,,,,
94,down,HIEUTHUHAI,SINH NHAT,80,80,4,,,,
95,-,JustaTee,Imma HeartBreaker ft. Emily & LK,-,92,3,,,,
96,up,PC,Như Anh Mơ,96,51,18,,,,
97,up,Drake,Hotline Bling,97,35,45,,,,
98,up,Machine Gun Kelly & Camila Cabello,Bad Things,99,39,42,,,,
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),75,33,44,,,,
100,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,76,1,90,2020-10-18,90,2020-10-18
