Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Binz,Don't Break My Heart,-,1,1,,,,
2,down,"TGSN, tlinh & RZ Mas",Siren,1,1,20,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,54,,,,
4,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),2,1,12,,,,
5,down,Đen & JustaTee,Đi Về Nhà,4,1,66,,,,
6,down,Đen & MIN,Bài Này Chill Phết,5,2,124,,,,
7,down,Đen,Trốn Tìm (feat. MTV band),6,1,45,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,35,,,,
9,down,Post Malone & The Weeknd,One Right Now,7,2,20,,,,
10,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),10,1,16,,,,
11,up,Da LAB,Thanh Xuân,15,1,124,,,,
12,-,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,-,4,1,,,,
13,up,Binz,Bigcityboi (feat. Touliver),14,1,89,,,,
14,down,Low G & Thắng Ngọt,An Thần,12,1,22,,,,
15,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,124,,,,
16,down,"Anh Phan, Low G & Larria.",Tam Giác,8,8,3,,,,
17,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",11,3,39,,,,
18,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,89,48,2020-07-12,48,2020-07-12
19,up,Đen,Hai Triệu Năm (feat. Biên),19,3,124,,,,
20,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,17,2,24,,,,
21,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],21,5,124,,,,
22,up,Binz & Den,Cho Mình Em,22,1,51,,,,
23,up,Sean & Lửa,Em Thích,23,9,15,,,,
24,down,Low G,Càng Cua,20,20,7,,,,
25,down,RPT MCK,Va Vào Giai Điệu Này,24,1,71,,,,
26,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),18,9,38,,,,
27,up,Binz & Touliver,Gene,39,6,124,,,,
28,down,Rhymastic,Yêu 5,26,6,84,,,,
29,up,HIEUTHUHAI,Nghe Như Tình Yêu,31,2,37,,,,
30,down,Đen,Trời hôm nay nhiều mây cực!,28,2,85,,,,
31,up,Truzg,Anh Đã Lạc Vào (Truzg Remix),35,31,3,,,,
32,down,RPT MCK & JustaTee,Dân Chơi Xóm,30,1,70,,,,
33,up,LyLy & HIEUTHUHAI,Lời Đường Mật,36,2,72,,,,
34,down,SOL7 & prettyXIX,101520,25,6,13,,,,
35,down,Masked Wolf,Astronaut In The Ocean,29,1,56,60,2021-02-07,6,2021-04-04
36,down,Tyga & Doja Cat,Freaky Deaky,27,19,4,,,,
37,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),42,30,38,,,,
38,up,Đen,một triệu like (feat. Thành Đồng),38,20,61,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,14,124,,,,
40,down,Post Malone,Circles,37,3,124,2,2019-10-06,2,2019-10-06
41,up,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),44,4,20,,,,
42,down,Seachains,CẢM NHẬN,32,6,22,,,,
43,up,Cardi B,WAP (feat. Megan Thee Stallion),45,2,85,80,2020-08-09,1,2020-08-16
44,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),33,2,49,,,,
45,down,Low G. & Wren Evans,Fashion Tán Gái,34,15,12,,,,
46,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),43,17,124,,,,
47,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),46,11,124,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,124,26,2019-10-06,26,2019-10-06
49,up,Binz,SO FAR,63,20,83,,,,
50,down,Ngọt,Cho Tôi Lang Thang (feat. Den),49,14,124,,,,
51,down,Binz & Kellie,DO IT FOR FLY TEAM,41,9,8,,,,
52,up,Táo,Blue Tequila,57,10,82,,,,
53,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",40,4,7,,,,
54,up,Binz,Sao Cũng Được,55,11,85,,,,
55,down,Low G,Okeokeoke,47,30,37,,,,
56,down,"Sol7, RPT MCK & DCOD",iceman,50,25,37,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),58,1,110,100,2020-03-01,7,2020-04-26
58,down,Rhymastic,Lạc,52,3,22,,,,
59,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),62,23,40,,,,
60,up,Saweetie,Best Friend (feat. Doja Cat),60,19,63,35,2021-01-17,35,2021-01-17
61,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),54,52,21,,,,
62,down,"Blacka, Sony Tran & Tage",Dại Kher,56,56,3,,,,
63,up,BE'O,Counting Stars (feat. Beenzino),85,18,14,,,,
64,-,Binz,They Said (feat. Touliver),-,7,40,,,,
65,up,HIEUTHUHAI & MANBO,CUA,78,3,89,,,,
66,up,Lil Wuyn,CÒN THỞ CÒN GỠ,68,16,18,,,,
67,up,Pjpo & Obito,NGHE - NÓI,71,9,13,,,,
68,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,65,2,28,,,,
69,down,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,61,21,9,,,,
70,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,74,17,39,,,,
71,-,OSAD,Lung Lay,-,23,1,,,,
72,down,JustaTee & Hoàng Anh,ÚI XỜI,59,35,8,,,,
73,down,Đen,Cô gái bàn bên (feat. Lynk Lee),70,35,42,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),75,23,106,,,,
75,up,Wowy,Thiên Đàng (feat. JoliPoli),77,6,69,,,,
76,down,Touliver & Binz,They Said,53,6,85,,,,
77,-,Stray Kids,VENOM,-,65,1,,,,
78,-,Fishy & Tri Dung,Forget Me Now,-,46,1,,,,
79,-,Stray Kids,FREEZE,-,79,1,,,,
80,-,Stray Kids,Lonely St.,-,80,1,,,,
81,down,Da LAB,Một Nhà,69,28,115,,,,
82,up,Đen,Cảm ơn (feat. Biên),92,29,54,,,,
83,down,Blacka,SÀI GÒN CÓ EM,66,10,21,,,,
84,down,Post Malone,Better Now,76,15,118,,,,
85,-,kidsai,KIBEEM (feat. Chlldish),-,57,1,,,,
86,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,86,1,,,,
87,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),95,9,59,,,,
88,up,24kGoldn,Mood (feat. iann dior),93,9,79,33,2020-08-23,1,2020-10-11
89,down,ITZY,In the morning,72,72,4,,,,
90,down,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,67,27,8,,,,
91,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",51,31,21,,,,
92,down,MANBO & NAMVEE,Mây Trời,81,81,2,,,,
93,down,Gducky,Tiền Nhiều Để Làm Gì,80,1,72,,,,
94,-,Obito,VẪN LÀ TRAI TỐT,-,26,8,,,,
95,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,6,27,,,,
96,-,Wean & Naomi,She Said,-,27,79,,,,
97,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),79,20,123,,,,
98,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",86,1,70,,,,
99,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,29,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),98,79,10,,,,
