Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Tại Vì Sao,19,1,2,,,,
2,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),1,1,3,,,,
3,up,Da LAB,Thanh Xuân,3,1,152,,,,
4,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),5,4,8,,,,
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,82,,,,
6,-,Karik & Only C,Có Chơi Có Chịu,-,2,1,,,,
7,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),2,1,8,,,,
8,down,Nicki Minaj,Super Freaky Girl,6,2,8,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,18,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),7,1,73,,,,
11,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),8,4,152,,,,
12,down,Đen & JustaTee,Đi Về Nhà,10,1,94,,,,
13,down,Đen,Ai muốn nghe không,11,1,17,,,,
14,up,Binz,Bigcityboi (feat. Touliver),14,1,117,,,,
15,down,Đen,Hai Triệu Năm (feat. Biên),13,3,152,,,,
16,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),16,1,40,,,,
17,up,HIEUTHUHAI,Nghe Như Tình Yêu,17,2,65,,,,
18,up,Binz,Don't Break My Heart,21,1,29,,,,
19,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],18,5,152,,,,
20,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,20,1,117,48,2020-07-12,48,2020-07-12
21,up,QNT & Trung Trần,Querry (feat. RPT MCK),25,2,18,,,,
22,up,Rhymastic,Yêu 5,22,6,112,,,,
23,down,Đen & MIN,Bài Này Chill Phết,15,2,152,,,,
24,up,Low G & Thắng Ngọt,An Thần,28,1,50,,,,
25,down,Rhymastic,Side Effects (feat. B-Wine),12,12,3,,,,
26,up,RPT MCK,Va Vào Giai Điệu Này,30,1,99,,,,
27,up,LyLy & HIEUTHUHAI,Lời Đường Mật,27,2,100,,,,
28,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),23,9,55,,,,
29,down,Đen,Trời hôm nay nhiều mây cực!,24,2,113,,,,
30,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",33,3,67,,,,
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,63,,,,
32,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),32,9,66,,,,
33,up,Da LAB,Một Nhà,36,28,143,,,,
34,down,"TGSN, tlinh & RZ Mas",Siren,29,1,48,,,,
35,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,35,4,29,,,,
36,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",34,4,34,,,,
37,up,Post Malone,Circles,40,3,152,2,2019-10-06,2,2019-10-06
38,down,16 Typh,Million Dollar Boy,31,3,7,,,,
39,down,Binz,SO FAR,38,20,111,,,,
40,down,Binz & Touliver,Gene,37,6,152,,,,
41,down,Binz,Sao Cũng Được,39,11,113,,,,
42,up,RPT MCK & JustaTee,Dân Chơi Xóm,47,1,98,,,,
43,up,Đen,Cảm ơn (feat. Biên),43,29,78,,,,
44,down,Ngọt,Cho Tôi Lang Thang (feat. Den),42,14,152,,,,
45,down,Binz,They Said (feat. Touliver),41,7,47,,,,
46,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),48,30,66,,,,
47,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,49,2,52,,,,
48,up,Low G,Okeokeoke,55,30,65,,,,
49,down,Đen & Trần Tiến,Ði Trong Mùa Hè,44,1,21,,,,
50,up,kidsai,Giayphut,59,7,21,,,,
51,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",64,1,92,,,,
52,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,53,17,67,,,,
53,up,Táo,Blue Tequila,61,10,110,,,,
54,down,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,45,5,9,,,,
55,up,Post Malone,Better Now,58,15,146,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,4,152,26,2019-10-06,26,2019-10-06
57,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),52,11,147,,,,
58,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),57,1,44,,,,
59,down,Đen,một triệu like (feat. Thành Đồng),51,20,89,,,,
60,up,Low G,Chán Gái 707,81,25,59,,,,
61,up,Rhymastic,Nến Và Hoa,63,17,133,,,,
62,down,HIEUTHUHAI & MANBO,CUA,46,3,117,,,,
63,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),62,37,33,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,14,152,,,,
65,up,"Sol7, RPT MCK & DCOD",iceman,73,25,63,,,,
66,down,Jack Harlow,First Class,56,3,26,,,,
67,down,Đen,Cô gái bàn bên (feat. Lynk Lee),60,35,70,,,,
68,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),68,43,21,,,,
69,up,Binz & Den,Cho Mình Em,71,1,79,,,,
70,up,Low G,Càng Cua,88,20,35,,,,
71,up,Post Malone & The Weeknd,One Right Now,79,2,48,,,,
72,up,Drake,God's Plan,74,34,59,,,,
73,up,Low G. & Wren Evans,Fashion Tán Gái,82,15,40,,,,
74,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),78,39,39,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),72,12,82,10,2019-10-06,10,2019-10-06
76,up,Low G,Không Thích,85,7,27,,,,
77,up,Gducky,Tiền Nhiều Để Làm Gì,96,1,92,,,,
78,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,67,17,49,,,,
79,down,Gill,Vân Rung (feat. RPT Orijinn),54,50,13,,,,
80,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),70,17,152,,,,
81,down,Sol7 & DCOD,Lấy Đi,65,65,3,,,,
82,up,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",100,33,11,,,,
83,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),69,27,20,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),76,24,79,,,,
85,up,kidsai,SANGMAI (feat. Chlldish),97,82,2,,,,
86,-,9th Wonder & asiatic.wav,"The Regionals: Vietnam (feat. B-Wine, Blacka, Gonzo, tlinh)",-,12,1,,,,
87,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,84,2,36,,,,
88,up,Soobin Hoàng Sơn,Vẫn Nhớ,89,57,41,,,,
89,down,Wean & Naomi,She Said,87,27,96,,,,
90,up,Rhymastic,Lạc,91,3,50,,,,
91,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,9,32,,,,
92,down,Future,Mask Off,83,72,15,,,,
93,down,tlinh,Chú Chó Trên Ô Tô,77,5,46,,,,
94,up,Powfu,Death Bed (feat. beabadoobee),98,1,137,100,2020-03-01,7,2020-04-26
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,126,,,,
96,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),80,20,145,,,,
97,down,"Anh Phan, Low G & Larria.",Tam Giác,94,8,30,,,,
98,down,Kendrick Lamar,HUMBLE.,92,43,53,,,,
99,-,Masked Wolf,Astronaut In The Ocean,-,1,83,60,2021-02-07,6,2021-04-04
100,-,Da LAB,Về Nhà (feat. Kaang),-,60,4,,,,
