Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),1,1,3,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,12,,,,
3,down,Đen & JustaTee,Đi Về Nhà,2,1,24,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,14,60,2021-02-07,6,2021-04-04
5,up,Đen & MIN,Bài Này Chill Phết,5,2,82,,,,
6,up,LyLy & HIEUTHUHAI,Lời Đường Mật,7,2,30,,,,
7,down,Binz & Den,Cho Mình Em,6,1,9,,,,
8,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,8,1,47,48,2020-07-12,48,2020-07-12
9,up,Binz,Bigcityboi (feat. Touliver),10,1,47,,,,
10,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),9,4,82,,,,
11,up,"TGSN, tlinh & RZ Mas",Siren,74,1,2,,,,
12,up,Đen,Hai Triệu Năm (feat. Biên),12,3,82,,,,
13,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),11,2,9,,,,
14,up,Đen,Trời hôm nay nhiều mây cực!,16,2,43,,,,
15,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,5,82,,,,
16,up,Da LAB,Thanh Xuân,17,1,82,,,,
17,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",14,9,4,,,,
18,down,OSAD,Yêu Sắc Yếu,13,9,6,,,,
19,down,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,28,,,,
20,down,RPT MCK,Va Vào Giai Điệu Này,19,1,29,,,,
21,up,Touliver & Binz,They Said,22,6,44,,,,
22,down,24kGoldn,Mood (feat. iann dior),21,9,40,33,2020-08-23,1,2020-10-11
23,up,Saweetie,Best Friend (feat. Doja Cat),27,19,21,35,2021-01-17,35,2021-01-17
24,up,Cardi B,WAP (feat. Megan Thee Stallion),25,2,43,80,2020-08-09,1,2020-08-16
25,up,"Anh Phan, Tùng Chùa & Larria.",Phú Quý Bò Viên (8ight),28,25,3,,,,
26,up,Binz & Touliver,Gene,37,6,82,,,,
27,down,16 Typh & 16 BrT,Walk On Da Street,20,8,8,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),34,1,68,100,2020-03-01,7,2020-04-26
29,up,HIEUTHUHAI & MANBO,CUA,29,3,47,,,,
30,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,24,17,8,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,14,82,,,,
32,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,11,82,,,,
33,down,Đen,một triệu like (feat. Thành Đồng),30,20,20,,,,
34,down,Wowy,Thiên Đàng (feat. JoliPoli),33,6,28,,,,
35,down,Ngọt,Cho Tôi Lang Thang (feat. Den),31,14,82,,,,
36,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),23,17,82,,,,
37,up,Binz,SO FAR,45,20,41,,,,
38,up,Binz,Sao Cũng Được,43,11,43,,,,
39,down,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",32,10,14,,,,
40,up,Post Malone,Circles,46,3,82,2,2019-10-06,2,2019-10-06
41,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),42,9,48,,,,
42,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",44,22,69,,,,
43,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,36,30,39,2020-11-15,39,2020-11-15
44,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),39,9,24,,,,
45,up,Wean,MOT NGUOI VI EM,49,3,36,,,,
46,down,Đen,Cảm ơn (feat. Biên),38,29,13,,,,
47,up,Táo,Blue Tequila,48,10,40,,,,
48,down,Cardi B,Up,41,6,17,4,2021-02-14,4,2021-02-14
49,up,Rhymastic,Yêu 5,53,6,42,,,,
50,up,Gducky,Tiền Nhiều Để Làm Gì,51,1,32,,,,
51,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",54,1,31,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,4,82,26,2019-10-06,26,2019-10-06
53,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),64,51,16,,,,
54,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),56,20,82,,,,
55,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,65,7,28,,,,
56,up,StarBoi3,Dick (feat. Doja Cat),77,55,2,57,2021-05-16,57,2021-05-16
57,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,15,,,,
58,down,J. Cole,m y . l i f e,40,40,3,86,2021-05-16,86,2021-05-16
59,down,"Sol7, RPT MCK & DCOD",iceman,57,25,13,,,,
60,up,Lil Tjay & 6LACK,Calling My Phone,66,19,15,70,2021-02-14,5,2021-02-21
61,down,95G,JUMP,55,54,5,,,,
62,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),35,15,82,,,,
63,down,tlinh & RPT MCK,Em Là Châu Báu,59,10,27,,,,
64,up,Da LAB,Một Nhà,72,28,75,,,,
65,up,tlinh,Chú Chó Trên Ô Tô,69,5,29,,,,
66,down,Post Malone,Better Now,60,15,79,,,,
67,up,Karik,Lần Cuối,68,16,16,,,,
68,up,Wean,AI BIET,80,36,80,,,,
69,down,Đen,Mơ (feat. Hậu Vi),50,23,78,,,,
70,up,Tyga,Taste (feat. Offset),73,35,68,,,,
71,up,Wean & Naomi,She Said,75,27,69,,,,
72,-,JustaTee,She Neva Knows,-,69,11,,,,
73,down,Low G,Chán Gái 707,61,25,25,,,,
74,up,Travis Scott,goosebumps,87,32,44,89,2020-04-26,18,2020-05-03
75,up,WEAN,LAVIE,78,15,29,,,,
76,up,Travis Scott,SICKO MODE,81,19,75,48,2020-04-26,9,2020-05-03
77,up,Low G,Okeokeoke,84,30,24,,,,
78,up,De Choat,Đêm Ghé Tìm Cô Đơn,100,78,2,,,,
79,down,"Gducky, Ricky Star & Karik",Ala Ela,67,6,28,,,,
80,up,16 Typh & Lil Wuyn,Don't Waste My Time,98,38,36,,,,
81,down,Đen,Lộn Xộn 2,63,27,58,,,,
82,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,22,74,,,,
83,up,tlinh & Suboi,Tèn Tèn Girls!,89,4,28,,,,
84,-,iKON,MY TYPE,-,84,1,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,79,10,79,35,2019-10-06,2,2019-10-13
86,down,Gducky,The Right Journey,85,4,29,,,,
87,-,Polo G,RAPSTAR,-,33,6,86,2021-04-11,7,2021-04-18
88,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",62,32,59,,,,
89,up,Rhymastic,Nến Và Hoa,92,17,82,,,,
90,up,City Girls,Twerkulator,91,90,2,,,,
91,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,32,1,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),86,23,77,,,,
93,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,70,65,4,,,,
94,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,94,9,32,,,,
95,-,Arizona Zervas,ROXANNE,-,4,79,14,2019-11-24,4,2019-12-22
96,-,RPT MCK,Anh Vẫn OK,-,66,23,,,,
97,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),58,58,4,80,2021-05-09,80,2021-05-09
98,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,21,15,,,,
99,down,R.Tee,Nhà Bao Việc,96,4,31,,,,
100,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,95,17,42,,,,
