Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WOKE UP,1,1,5,,,,
2,up,Karik,Bạn Đời (feat. GDucky),2,1,38,,,,
3,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",3,1,26,,,,
4,up,Da LAB,Thanh Xuân,5,1,242,,,,
5,up,Obito,Đánh Đổi (ft. RPT MCK),7,2,37,,,,
6,up,Tommy Richman,Million Dollar Baby,12,5,8,,,,
7,up,HIEUTHUHAI,NOLOVENOLIFE,8,6,6,,,,
8,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,1,172,,,,
9,up,RPT MCK,Tại Vì Sao,11,1,92,,,,
10,down,Rhymastic,Yêu 5,9,6,202,,,,
11,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,207,48,2020-07-12,48,2020-07-12
12,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,10,1,31,,,,
13,up,Lil Wuyn & Đen,Mở Mắt,37,4,18,,,,
14,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),15,9,145,,,,
15,up,Doja Cat,Agora Hills,16,3,40,,,,
16,up,Central Cee & Lil Baby,BAND4BAND,18,16,4,,,,
17,down,Binz,Bigcityboi (feat. Touliver),14,1,206,,,,
18,up,Đen,Nấu ăn cho em (feat. PiaLinh),19,1,59,,,,
19,up,"Lil Wuyn, Young H & Pjpo",Chớp Mắt,52,19,2,,,,
20,down,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),13,6,12,,,,
21,down,Đen,Trốn Tìm (feat. MTV band),20,1,163,,,,
22,up,Lil Wuyn & B-Wine,No Way Back,45,22,2,,,,
23,up,Lil Wuyn,AN,50,23,2,,,,
24,down,Travis Scott,FE!N,22,22,24,,,,
25,up,Obito & Shikii,Tell the kids i love them (ft. Shiki),26,3,37,,,,
26,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,30,17,157,,,,
27,down,Andree Right Hand,Chơi Như Tụi Mỹ,23,1,78,,,,
28,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),21,1,42,,,,
29,up,Low G,Simp Gái 808,36,5,36,,,,
30,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",25,4,124,,,,
31,down,Đen & MIN,Bài Này Chill Phết,17,2,242,,,,
32,down,Doja Cat,Paint The Town Red,24,2,47,,,,
33,up,Lil Wuyn,Nào Biết Đâu,68,33,2,,,,
34,up,Lil Wuyn & CAM,Tâm Tư,63,34,2,,,,
35,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,28,2,25,,,,
36,up,Shartnuss,Nắng có mang em về (feat. Tr.D & Phankeo),39,31,22,,,,
37,up,Lil Wuyn,Thay Đổi,70,37,2,,,,
38,down,Liu Grace,Nicolai,34,34,4,,,,
39,down,Kendrick Lamar,Not Like Us,32,9,7,,,,
40,down,Đen,Hai Triệu Năm (feat. Biên),27,3,242,,,,
41,up,Lil Wuyn & VSOUL,Free And Dump,73,41,2,,,,
42,up,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),49,6,37,,,,
43,down,Binz,Don't Break My Heart,31,1,119,,,,
44,down,Đen,Trời hôm nay nhiều mây cực!,35,2,203,,,,
45,down,HIEUTHUHAI,Giờ Thì Ai Cười,43,35,6,,,,
46,up,Lil Wuyn & 16 BrT,Vu Vơ,72,46,2,,,,
47,down,HIEUTHUHAI,Không Phải Gu,40,31,6,,,,
48,down,Binz,SO FAR,33,20,201,,,,
49,down,Low G & Thắng Ngọt,An Thần,46,1,140,,,,
50,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),38,11,237,,,,
51,down,Eminem,Houdini,29,29,4,,,,
52,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,47,4,117,,,,
53,up,Obito,Biên Giới Long Bình,57,8,37,,,,
54,down,Wren Evans & itsnk,Việt Kiều,51,1,41,,,,
55,-,"QNT, Wxrdie & Mason nguyen",TAMKA,-,55,1,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,82,,,,
57,-,Karik & Thai VG,Nhật Ký Vào Đời,-,3,1,,,,
58,down,Obito,LOST,53,21,39,,,,
59,down,Obito,Xuất Phát Điểm,55,9,37,,,,
60,down,RPT Orijinn,Don't Côi (feat. Ronboogz),44,1,80,,,,
61,up,Lil Wuyn,More Life,82,61,2,,,,
62,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),48,1,93,,,,
63,down,Rhymastic,Nến Và Hoa,62,17,220,,,,
64,up,Wean & Naomi,She Said,75,27,130,,,,
65,up,Obito,Trốn Chạy,71,11,37,,,,
66,down,Da LAB,Một Nhà,59,28,225,,,,
67,down,Double2T & Masew,À Lôi,54,1,50,,,,
68,down,Lithe,Fall Back,41,21,8,,,,
69,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,56,5,29,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,4,242,26,2019-10-06,26,2019-10-06
71,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),78,27,55,,,,
72,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),76,9,156,,,,
73,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),64,30,156,,,,
74,down,Soobin Hoàng Sơn,Vẫn Nhớ,60,57,70,,,,
75,up,"Lil Wuyn, Spyder & Kwzzzy",Nhắm Mắt,87,75,2,,,,
76,down,Đen,Luôn yêu đời (feat. Cheng),66,1,68,,,,
77,up,Lil Wuyn & Rhymastic,Hào Quang,85,77,2,,,,
78,down,Puppy & Dangrangto,Wrong Times,65,31,33,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,89,10,134,35,2019-10-06,2,2019-10-13
80,down,Dangrangto,Goodbye Rocky,69,69,4,,,,
81,down,Đen & JustaTee,Đi Về Nhà,58,1,184,,,,
82,up,Wean,AI BIET,90,36,106,,,,
83,up,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,91,23,42,,,,
84,down,Quang Anh Rhyder,Để Anh Một Mình,79,7,55,,,,
85,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),77,9,156,,,,
86,down,Ronboogz,nhắn nhủ,80,28,27,,,,
87,down,Ngọt,Cho Tôi Lang Thang (feat. Den),86,14,242,,,,
88,down,Binz & Touliver,Gene,67,6,226,,,,
89,down,Lil Wuyn,Intro,83,83,2,,,,
90,up,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),100,49,15,,,,
91,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),81,2,57,,,,
92,-,Chillies,Đại Lộ Mặt Trời,-,9,24,,,,
93,-,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",-,5,21,,,,
94,up,Dick & DT,Anh Là Ai? (feat. UMIE),94,1,49,,,,
95,down,Wxrdie,CẦN GÌ NÓI IU,92,14,56,,,,
96,-,BigDaddy & Emily,Ngõ Chạm,-,6,46,,,,
97,down,Kendrick Lamar,HUMBLE.,96,43,91,,,,
98,down,"$A Milo, B-Wine & Obito",BUSINESS MODE,93,18,6,,,,
99,down,Future & Metro Boomin,Like That,95,14,14,,,,
100,-,Low G,Okeokeoke,-,30,139,,,,
