Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Tại Vì Sao,2,1,29,,,,
2,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,1,1,8,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,19,,,,
4,up,Da LAB,Thanh Xuân,5,1,179,,,,
5,down,RPT Orijinn,Don't Côi (feat. Ronboogz),4,1,17,,,,
6,up,Connor Price,Violet (feat. Killa),6,3,4,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,109,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,45,,,,
9,down,Rhymastic,Yêu 5,8,6,139,,,,
10,up,Đen & JustaTee,Đi Về Nhà,10,1,121,,,,
11,up,Đen,Trốn Tìm (feat. MTV band),11,1,100,,,,
12,up,Binz,Bigcityboi (feat. Touliver),39,1,143,,,,
13,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),12,9,93,,,,
14,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,179,,,,
15,up,Đen & MIN,Bài Này Chill Phết,15,2,179,,,,
16,down,Binz,Don't Break My Heart,13,1,56,,,,
17,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,144,48,2020-07-12,48,2020-07-12
18,down,Karik & Only C,Có Chơi Có Chịu,17,2,28,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),21,3,179,,,,
20,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),22,1,30,,,,
21,down,Coi Leray,Players,20,12,10,,,,
22,down,Low G & Thắng Ngọt,An Thần,19,1,77,,,,
23,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),18,4,35,,,,
24,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),23,9,82,,,,
25,up,Latto,Lottery (feat. LU KALA),45,25,2,,,,
26,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],26,5,179,,,,
27,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),24,1,67,,,,
28,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",29,3,94,,,,
29,up,Đen,Trời hôm nay nhiều mây cực!,30,2,140,,,,
30,up,Đen,Ai muốn nghe không,34,1,44,,,,
31,down,QNT & Trung Trần,Querry (feat. RPT MCK),27,2,45,,,,
32,down,Gonzo,Dear (feat. Lê Hiếu),25,5,8,,,,
33,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),32,1,35,,,,
34,down,HIEUTHUHAI,Nghe Như Tình Yêu,28,2,92,,,,
35,up,Đen,Luôn yêu đời (feat. Cheng),37,1,9,,,,
36,down,LyLy & HIEUTHUHAI,Lời Đường Mật,31,2,127,,,,
37,down,JAY-Z,Beach Is Better,35,29,7,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,1,90,,,,
39,down,Binz,SO FAR,33,20,138,,,,
40,up,Da LAB,Một Nhà,40,28,170,,,,
41,up,"Đen, Cheng & Low G",Luôn Yêu Đời (Remix),93,41,2,,,,
42,down,Binz & Touliver,Gene,38,6,179,,,,
43,down,"TGSN, tlinh & RZ Mas",Siren,41,1,75,,,,
44,down,Post Malone,Circles,42,3,179,2,2019-10-06,2,2019-10-06
45,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),43,30,93,,,,
46,down,Nicki Minaj,Super Freaky Girl,44,2,35,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,179,26,2019-10-06,26,2019-10-06
48,down,Binz,They Said (feat. Touliver),46,7,74,,,,
49,up,Ngọt,Cho Tôi Lang Thang (feat. Den),49,14,179,,,,
50,up,Táo,Blue Tequila,52,10,135,,,,
51,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),47,44,9,,,,
52,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",50,33,23,,,,
53,up,Rhymastic,Nến Và Hoa,55,17,160,,,,
54,up,RPT MCK & JustaTee,Dân Chơi Xóm,54,1,125,,,,
55,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",53,4,61,,,,
56,down,Rapital,U Mê (feat. RPT TC & RPT Duke),51,51,8,,,,
57,up,Low G,Okeokeoke,57,30,92,,,,
58,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),56,52,54,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,14,179,,,,
60,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,59,4,56,,,,
61,down,Post Malone,Better Now,60,15,173,,,,
62,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),58,1,71,,,,
63,down,Đen,Cảm ơn (feat. Biên),62,29,105,,,,
64,up,Rapital,Đêm Trong Veo (feat. RPT Groovie & RPT GONZO),64,64,8,,,,
65,up,"Sol7, RPT MCK & DCOD",iceman,68,25,77,,,,
66,up,RPT MCK,Va Vào Giai Điệu Này,71,1,126,,,,
67,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,66,17,94,,,,
68,down,Low G,Chán Gái 707,67,25,86,,,,
69,down,Eminem,Mockingbird,63,63,6,,,,
70,down,Andree Right Hand,Chơi Như Tụi Mỹ,65,1,15,,,,
71,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),70,11,174,,,,
72,up,Low G,Càng Cua,74,20,59,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),90,24,106,,,,
74,up,Gill,Vân Rung (feat. RPT Orijinn),96,50,22,,,,
75,up,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,82,2,50,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),75,23,150,,,,
77,up,Low G,Không Thích,88,7,52,,,,
78,up,Post Malone,Goodbyes (feat. Young Thug),85,12,109,10,2019-10-06,10,2019-10-06
79,up,Rhymastic,Lạc,81,3,72,,,,
80,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),86,9,94,,,,
81,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),76,43,48,,,,
82,-,Binz & Den,Cho Mình Em,-,1,100,,,,
83,down,Kendrick Lamar,HUMBLE.,78,43,80,,,,
84,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),87,37,60,,,,
85,down,Mike & Chiennhatlang,Đủ trải sẽ thấm,72,37,3,,,,
86,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),77,56,16,,,,
87,-,Drake,Search & Rescue,-,15,1,,,,
88,down,keshi,2 Soon,83,83,6,,,,
89,down,HIEUTHUHAI & MANBO,CUA,79,3,144,,,,
90,down,Wxrdie,CẦN GÌ NÓI IU,89,14,14,,,,
91,down,Post Malone & The Weeknd,One Right Now,80,2,70,,,,
92,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",94,9,43,,,,
93,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì (DuongK Lofi),84,84,6,,,,
94,up,Đen,một triệu like (feat. Thành Đồng),100,20,109,,,,
95,up,Low G. & Wren Evans,Fashion Tán Gái,99,15,61,,,,
96,down,"Metro Boomin, Travis Scott & Young Thug",Trance,91,58,5,,,,
97,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),95,17,168,,,,
98,up,Đen,Cô gái bàn bên (feat. Lynk Lee),98,35,91,,,,
99,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,92,2,79,,,,
100,down,Vsoul,Đã Từng (feat. tlinh),73,55,4,,,,
