Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz & Den,Cho Mình Em,1,1,6,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,11,60,2021-02-07,6,2021-04-04
3,down,Đen & JustaTee,Đi Về Nhà,2,1,21,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,9,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,8,1,44,48,2020-07-12,48,2020-07-12
6,up,Binz,Bigcityboi (feat. Touliver),6,1,44,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,2,79,,,,
8,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),4,2,6,,,,
9,up,OSAD,Yêu Sắc Yếu,24,9,3,,,,
10,down,LyLy & HIEUTHUHAI,Lời Đường Mật,9,2,27,,,,
11,up,16 Typh & 16 BrT,Walk On Da Street,14,8,5,,,,
12,down,Da LAB,Thanh Xuân,10,1,79,,,,
13,down,RPT MCK & JustaTee,Dân Chơi Xóm,11,1,25,,,,
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,79,,,,
15,down,RPT MCK,Va Vào Giai Điệu Này,13,1,26,,,,
16,down,24kGoldn,Mood (feat. iann dior),15,9,37,33,2020-08-23,1,2020-10-11
17,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,23,17,5,,,,
18,down,Đen,Hai Triệu Năm (feat. Biên),16,3,79,,,,
19,up,Touliver & Binz,They Said,20,6,41,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),17,2,40,80,2020-08-09,1,2020-08-16
21,up,Đen,Trời hôm nay nhiều mây cực!,22,2,40,,,,
22,down,Wowy,Thiên Đàng (feat. JoliPoli),19,6,25,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),25,19,18,35,2021-01-17,35,2021-01-17
24,up,HIEUTHUHAI & MANBO,CUA,27,3,44,,,,
25,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],28,5,79,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),31,1,65,100,2020-03-01,7,2020-04-26
27,down,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",18,10,11,,,,
28,up,Binz,Sao Cũng Được,35,11,40,,,,
29,up,Post Malone,Circles,40,3,79,2,2019-10-06,2,2019-10-06
30,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",41,22,66,,,,
31,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),29,9,21,,,,
32,up,Binz,SO FAR,43,20,38,,,,
33,down,Binz & Touliver,Gene,26,6,79,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,14,79,,,,
35,down,Cardi B,Up,21,6,14,4,2021-02-14,4,2021-02-14
36,down,Wean,MOT NGUOI VI EM,34,3,33,,,,
37,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),42,9,45,,,,
38,down,Gducky,Tiền Nhiều Để Làm Gì,32,1,29,,,,
39,down,Táo,Blue Tequila,38,10,37,,,,
40,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),37,11,79,,,,
41,up,Ngọt,Cho Tôi Lang Thang (feat. Den),44,14,79,,,,
42,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),48,36,27,39,2020-11-15,39,2020-11-15
43,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",39,1,28,,,,
44,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),47,17,79,,,,
45,up,Rhymastic,Yêu 5,46,6,39,,,,
46,down,Lil Tjay & 6LACK,Calling My Phone,30,19,12,70,2021-02-14,5,2021-02-21
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,4,79,26,2019-10-06,26,2019-10-06
48,down,Polo G,RAPSTAR,33,33,4,86,2021-04-11,7,2021-04-18
49,up,tlinh & RPT MCK,Em Là Châu Báu,49,10,24,,,,
50,up,"Sol7, RPT MCK & DCOD",iceman,50,25,10,,,,
51,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),55,15,79,,,,
52,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,52,7,25,,,,
53,down,tlinh,Chú Chó Trên Ô Tô,51,5,26,,,,
54,up,95G,JUMP,81,54,2,,,,
55,up,Đen,một triệu like (feat. Thành Đồng),58,20,17,,,,
56,up,"Gducky, Ricky Star & Karik",Ala Ela,57,6,25,,,,
57,down,Wean & Naomi,She Said,54,27,66,,,,
58,down,WEAN,LAVIE,56,15,26,,,,
59,up,Karik,Lần Cuối,64,16,13,,,,
60,down,Đen,Cảm ơn (feat. Biên),59,29,10,,,,
61,up,Cain & LCKing,Ghệ Đẹp,62,53,6,,,,
62,up,Da LAB,Một Nhà,68,28,72,,,,
63,up,Low G,Chán Gái 707,74,25,22,,,,
64,up,Tyga,Taste (feat. Offset),66,35,65,,,,
65,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),69,20,79,,,,
66,up,Post Malone,Better Now,79,15,76,,,,
67,down,16 Typh & Lil Wuyn,Don't Waste My Time,65,38,33,,,,
68,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,67,9,29,,,,
69,down,Gducky,The Right Journey,60,4,26,,,,
70,up,Đen,Mơ (feat. Hậu Vi),78,23,75,,,,
71,down,WEAN,Love U So (feat. Tùng),61,11,21,,,,
72,down,tlinh & Suboi,Tèn Tèn Girls!,53,4,25,,,,
73,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,58,1,80,2021-05-09,80,2021-05-09
74,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,74,1,77,2021-05-02,35,2021-05-09
75,-,Gill,Sang Xịn Mịn (feat. Kewtiie),-,33,1,,,,
76,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",91,29,2,62,2021-05-09,62,2021-05-09
77,down,Rhymastic & Suboi,Cả Ngàn Lời Chúc,70,3,17,,,,
78,down,The Kid LAROI,WITHOUT YOU,63,54,18,32,2020-12-13,12,2021-02-28
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,53,5,,,,
80,down,Low G,Okeokeoke,75,30,21,,,,
81,down,"R.Tee, LyLy & BLOO",Downtown Baby,76,26,6,,,,
82,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,9,1,,,,
83,up,"B Ray, Young H & Masew",Đừng Tin Her,84,16,23,,,,
84,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,22,72,,,,
85,up,Wean,AI BIET,87,36,77,,,,
86,up,R.Tee,Nhà Bao Việc,93,4,29,,,,
87,down,Travis Scott,SICKO MODE,85,19,72,48,2020-04-26,9,2020-05-03
88,down,Datmaniac,Thiên Hà Trước Hiên Nhà,71,21,14,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,83,10,76,35,2019-10-06,2,2019-10-13
90,down,Rhymastic,Nến Và Hoa,77,17,79,,,,
91,down,16 Typh,Người Ấy Là Ai,80,5,29,,,,
92,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,90,17,39,,,,
93,-,keshi,Like I Need U,-,77,1,,,,
94,-,Travis Scott,goosebumps,-,32,42,89,2020-04-26,18,2020-05-03
95,-,keshi,2 Soon,-,83,1,,,,
96,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),92,51,13,,,,
97,down,Arizona Zervas,ROXANNE,73,4,77,14,2019-11-24,4,2019-12-22
98,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,37,12,,,,
99,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),72,72,4,50,2021-04-18,21,2021-04-25
100,-,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,-,25,28,,,,
