Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,13,,,,
2,up,Binz,Bigcityboi (feat. Touliver),2,1,36,,,,
3,up,LyLy & HIEUTHUHAI,Lời Đường Mật,4,2,19,,,,
4,up,Đen & MIN,Bài Này Chill Phết,6,2,71,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,36,48,2020-07-12,48,2020-07-12
6,up,Cardi B,Up,8,6,6,4,2021-02-14,4,2021-02-14
7,up,RPT MCK & JustaTee,Dân Chơi Xóm,7,1,17,,,,
8,up,RPT MCK,Va Vào Giai Điệu Này,9,1,18,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,9,29,33,2020-08-23,1,2020-10-11
10,up,Drake,What’s Next,77,10,2,68,2021-03-07,4,2021-03-14
11,up,Wowy,Thiên Đàng (feat. JoliPoli),11,6,17,,,,
12,up,Da LAB,Thanh Xuân,13,1,71,,,,
13,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,1,1,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),14,2,32,80,2020-08-09,1,2020-08-16
15,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,71,,,,
16,up,Karik,Lần Cuối,17,16,5,,,,
17,down,Đen,Trời hôm nay nhiều mây cực!,16,2,32,,,,
18,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),15,9,13,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),20,3,71,,,,
20,down,Touliver & Binz,They Said,18,6,33,,,,
21,up,Masked Wolf,Astronaut In The Ocean,37,1,3,60,2021-02-07,6,2021-04-04
22,down,HIEUTHUHAI & MANBO,CUA,21,3,36,,,,
23,up,Binz & Touliver,Gene,24,6,71,,,,
24,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],26,5,71,,,,
25,up,Táo,Blue Tequila,28,10,29,,,,
26,down,Gducky,Tiền Nhiều Để Làm Gì,23,1,21,,,,
27,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",22,1,20,,,,
28,down,Rhymastic & Suboi,Cả Ngàn Lời Chúc,19,3,9,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),25,1,57,100,2020-03-01,7,2020-04-26
30,down,Wean,MOT NGUOI VI EM,27,3,25,,,,
31,down,Saweetie,Best Friend (feat. Doja Cat),29,19,10,35,2021-01-17,35,2021-01-17
32,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),32,11,71,,,,
33,up,Rhymastic,Yêu 5,36,6,31,,,,
34,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,30,7,17,,,,
35,up,tlinh & RPT MCK,Em Là Châu Báu,38,10,16,,,,
36,down,WEAN,LAVIE,35,15,18,,,,
37,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),34,17,71,,,,
38,up,Post Malone,Circles,45,3,71,2,2019-10-06,2,2019-10-06
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,14,71,,,,
40,down,Datmaniac,Thiên Hà Trước Hiên Nhà,31,21,6,,,,
41,up,Ngọt,Cho Tôi Lang Thang (feat. Den),43,14,71,,,,
42,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),44,9,37,,,,
43,down,Low G,Chán Gái 707,39,25,14,,,,
44,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,40,9,21,,,,
45,down,Binz,SO FAR,41,20,30,,,,
46,down,"Gducky, Ricky Star & Karik",Ala Ela,33,6,17,,,,
47,up,Binz,Sao Cũng Được,47,11,32,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,71,26,2019-10-06,26,2019-10-06
49,up,Gducky,The Right Journey,51,4,18,,,,
50,down,tlinh,Chú Chó Trên Ô Tô,49,5,18,,,,
51,down,tlinh & Suboi,Tèn Tèn Girls!,46,4,17,,,,
52,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",53,22,58,,,,
53,down,WEAN,Love U So (feat. Tùng),52,11,13,,,,
54,up,Low G,Okeokeoke,55,30,13,,,,
55,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),54,15,71,,,,
56,up,Drake,Wants and Needs (feat. Lil Baby),88,51,2,90,2021-03-07,3,2021-03-14
57,up,Đen,Cảm ơn (feat. Biên),61,29,2,,,,
58,up,"Sol7, RPT MCK & DCOD",iceman,83,25,2,,,,
59,down,Đen,một triệu like (feat. Thành Đồng),56,20,9,,,,
60,up,Wean,AI BIET,65,36,69,,,,
61,up,Đen,Mơ (feat. Hậu Vi),71,23,67,,,,
62,down,R.Tee,Nhà Bao Việc,57,4,21,,,,
63,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),60,36,19,39,2020-11-15,39,2020-11-15
64,up,Wean & Naomi,She Said,73,27,58,,,,
65,up,Arizona Zervas,ROXANNE,66,4,69,14,2019-11-24,4,2019-12-22
66,up,Post Malone,Better Now,67,15,68,,,,
67,up,"B Ray, Young H & Masew",Đừng Tin Her,70,16,15,,,,
68,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),72,20,71,,,,
69,down,Rhymastic,Nến Và Hoa,68,17,71,,,,
70,up,Tyga,Taste (feat. Offset),79,35,57,,,,
71,down,"MCK, Wxrdie & Sony Tran",Chơi Đồ,63,50,13,,,,
72,down,Sơn Tùng M-TP,Skyler,58,14,7,,,,
73,down,16 Typh,Người Ấy Là Ai,59,5,21,,,,
74,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,64,9,17,,,,
75,down,Lil Tjay & 6LACK,Calling My Phone,42,19,4,70,2021-02-14,5,2021-02-21
76,up,Eminem,Love the Way You Lie (feat. Rihanna),81,23,67,,,,
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,22,64,,,,
78,down,Travis Scott,SICKO MODE,74,19,64,48,2020-04-26,9,2020-05-03
79,up,Da LAB,Một Nhà,82,28,64,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,78,10,68,35,2019-10-06,2,2019-10-13
81,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,12,,,,
82,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,71,,,,
83,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),89,37,6,,,,
84,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,33,47,,,,
85,down,The Kid LAROI,WITHOUT YOU,62,54,10,32,2020-12-13,12,2021-02-28
86,up,QNT,Em Không Đi Đâu (feat. Giang),97,74,6,,,,
87,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,90,17,31,,,,
88,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,80,25,22,,,,
89,down,Ramengvrl & Pyra,Foreign,76,58,5,,,,
90,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),87,51,7,,,,
91,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,37,20,,,,
92,-,G5RSquad,Tình Ka,-,92,1,,,,
93,-,RPT Gonzo,Không Thầy Đố Mày Làm Nên,-,6,19,,,,
94,up,De Choat,Em Rơi Từ Đâu Xuống Đây,96,94,2,,,,
95,-,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,-,17,20,,,,
96,down,Tage,Ganh Tị,69,69,3,,,,
97,up,Ricky Star,Con Nhà Người Ta,99,18,19,,,,
98,-,Megan Thee Stallion,TRACK 8,-,55,8,36,2020-11-29,36,2020-11-29
99,down,16 Typh & Lil Wuyn,Don't Waste My Time,85,38,26,,,,
100,-,Đen,Lộn Xộn 2,-,27,51,,,,
