Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Low G & Thắng Ngọt,An Thần,1,1,6,,,,
2,up,Đen,Trốn Tìm (feat. MTV band),4,1,29,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,38,,,,
4,up,Post Malone & The Weeknd,One Right Now,5,2,4,,,,
5,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,2,2,8,,,,
6,up,Đen & JustaTee,Đi Về Nhà,6,1,50,,,,
7,up,Đen & MIN,Bài Này Chill Phết,8,2,108,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,19,,,,
9,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),7,4,4,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,108,,,,
11,down,Rhymastic,Lạc,10,3,6,,,,
12,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,14,1,73,48,2020-07-12,48,2020-07-12
13,down,Seachains,CẢM NHẬN,11,6,6,,,,
14,up,HIEUTHUHAI,Nghe Như Tình Yêu,15,2,21,,,,
15,down,Binz,Bigcityboi (feat. Touliver),13,1,73,,,,
16,up,Lil Wuyn,CÒN THỞ CÒN GỠ,31,16,2,,,,
17,up,BE'O,Limousine (feat. MINO & GRAY),86,17,2,,,,
18,down,Đen,Hai Triệu Năm (feat. Biên),16,3,108,,,,
19,down,Da LAB,Thanh Xuân,18,1,108,,,,
20,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",19,3,23,,,,
21,down,Blacka,SÀI GÒN CÓ EM,17,10,5,,,,
22,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,5,108,,,,
23,down,Binz & Den,Cho Mình Em,20,1,35,,,,
24,down,Đen,Trời hôm nay nhiều mây cực!,23,2,69,,,,
25,down,Winno,Tell Ur Mom II (feat. Heily),24,16,6,,,,
26,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),25,25,2,,,,
27,down,Jessi,Cold Blooded,26,7,7,,,,
28,down,Coldzy,NGỌN NẾN,21,21,3,,,,
29,up,iAmDLOW,LUCKY BOY,61,29,2,,,,
30,up,Rhymastic,Yêu 5,35,6,68,,,,
31,down,Binz & Touliver,Gene,27,6,108,,,,
32,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),33,9,22,,,,
33,down,Masked Wolf,Astronaut In The Ocean,28,1,40,60,2021-02-07,6,2021-04-04
34,down,RPT MCK & JustaTee,Dân Chơi Xóm,32,1,54,,,,
35,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),34,17,108,,,,
36,down,Mai Ngô,KHÔNG PHẢI TẠI NÓ,29,11,6,,,,
37,down,Đen,một triệu like (feat. Thành Đồng),36,20,45,,,,
38,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),44,11,108,,,,
39,up,Binz,SO FAR,43,20,67,,,,
40,down,Touliver & Binz,They Said,30,6,69,,,,
41,down,"Sol7, RPT MCK & DCOD",iceman,39,25,21,,,,
42,up,Low G & Teddie Jay,Ôi Bạn Ơi,42,42,2,,,,
43,down,RPT MCK,Va Vào Giai Điệu Này,38,1,55,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,14,108,,,,
45,down,LyLy & HIEUTHUHAI,Lời Đường Mật,41,2,56,,,,
46,up,Ngọt,Cho Tôi Lang Thang (feat. Den),49,14,108,,,,
47,up,Cardi B,WAP (feat. Megan Thee Stallion),53,2,69,80,2020-08-09,1,2020-08-16
48,up,"16 Typh, 16 BrT & Lil Wuyn",SUNDAY HIPHOP CYPHER (feat. R.I.C),78,48,2,,,,
49,down,Binz,Sao Cũng Được,46,11,69,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,4,108,26,2019-10-06,26,2019-10-06
51,down,Post Malone,Circles,47,3,108,2,2019-10-06,2,2019-10-06
52,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),92,48,2,,,,
53,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),48,23,24,,,,
54,down,HIEUTHUHAI & MANBO,CUA,45,3,73,,,,
55,down,Táo,Blue Tequila,50,10,66,,,,
56,down,XAM,EM,40,40,3,,,,
57,down,Đen,Cô gái bàn bên (feat. Lynk Lee),55,35,26,,,,
58,down,16 Typh & Lil Wuyn,Don't Waste My Time,54,38,42,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),57,1,94,100,2020-03-01,7,2020-04-26
60,down,Gducky,Tiền Nhiều Để Làm Gì,59,1,56,,,,
61,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",52,6,16,,,,
62,down,Wowy,Thiên Đàng (feat. JoliPoli),56,6,53,,,,
63,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),62,30,22,,,,
64,down,2Can,BÀI NÀY VUI PHẾT,60,29,5,,,,
65,down,Đen,Cảm ơn (feat. Biên),58,29,38,,,,
66,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),64,52,5,,,,
67,down,XAVI Phạm,Cậu Cả,66,21,12,,,,
68,up,Saweetie,Best Friend (feat. Doja Cat),70,19,47,35,2021-01-17,35,2021-01-17
69,up,Nicki Minaj,High School (feat. Lil Wayne),79,69,2,,,,
70,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),67,2,35,,,,
71,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),80,20,107,,,,
72,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,72,1,,,,
73,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),69,38,4,,,,
74,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,63,2,20,,,,
75,up,Đen,Lộn Xộn 2,84,27,74,,,,
76,up,Đen,Mơ (feat. Hậu Vi),97,56,24,,,,
77,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",72,1,54,,,,
78,down,Da LAB,Một Nhà,73,28,100,,,,
79,down,24kGoldn,Mood (feat. iann dior),74,9,66,33,2020-08-23,1,2020-10-11
80,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),93,9,49,,,,
81,down,"Freaky, Seachains & Cukak",Gu (Cukak Remix),77,17,20,,,,
82,down,Vsoul,FALLING ON YOU,76,42,6,,,,
83,-,Wxrdie & 2Pillz,All These Feelings - No One mastered,-,83,1,,,,
84,up,Post Malone,Better Now,99,15,105,,,,
85,down,"Gducky, Ricky Star & Karik",Ala Ela,81,6,39,,,,
86,down,Rhymastic,Nến Và Hoa,68,17,99,,,,
87,down,"Rhymastic, Wowy, LK, Karik, JustaTee & Binz",ĐÂY LÀ RAP VIỆT 2,75,38,6,,,,
88,down,Sickick,Mind Games,85,39,10,,,,
89,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,95,7,44,,,,
90,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,82,65,14,,,,
91,down,Lil Wuyn & Blacka,Vượt Chướng Ngại Vật,65,65,3,,,,
92,-,Mudd the student,MOSS (feat. MINO & BOBBY),-,92,1,,,,
93,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,31,10,,,,
94,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),98,36,56,39,2020-11-15,39,2020-11-15
95,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,87,17,33,,,,
96,-,BE'O,Mbti (feat. Coogie & Loco),-,71,1,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),90,23,100,,,,
98,down,Soobin Hoàng Sơn,Vẫn Nhớ,89,57,27,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,88,10,100,35,2019-10-06,2,2019-10-13
100,-,Low G,Chán Gái 707,-,25,30,,,,
