Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,8,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,2,8,,,,
3,up,Post Malone,Circles,6,3,8,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,4,8,26,2019-10-06,26,2019-10-06
5,down,Đen,Hai Triệu Năm (feat. Biên),3,3,8,,,,
6,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),5,4,8,,,,
7,down,Arizona Zervas,ROXANNE,4,4,6,14,2019-11-24,4,2019-12-22
8,up,Da LAB,Thanh Xuân,9,1,8,,,,
9,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,5,8,,,,
10,up,Đen,Cảm ơn (feat. Biên),10,7,8,,,,
11,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),11,11,8,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),13,12,8,10,2019-10-06,10,2019-10-06
13,up,Travis Scott,HIGHEST IN THE ROOM,14,10,8,35,2019-10-06,2,2019-10-13
14,down,Binz & Touliver,Gene,12,6,8,,,,
15,up,Post Malone,Wow.,15,15,8,,,,
16,up,Post Malone,Better Now,16,15,8,,,,
17,up,Ngọt,Cho Tôi Lang Thang (feat. Den),17,14,8,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,14,8,,,,
19,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),18,15,8,,,,
20,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),19,17,8,,,,
21,up,Travis Scott,SICKO MODE,23,19,8,48,2020-04-26,9,2020-05-03
22,down,Binz,They Said (feat. Touliver),20,7,8,,,,
23,-,Brittanya Karma,Tự Tin,-,23,1,,,,
24,down,Suboi,Bet on Me,22,19,4,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,22,8,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),35,23,8,,,,
27,up,Y2K & bbno$,Lalala,32,23,8,11,2019-10-06,11,2019-10-06
28,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),24,20,8,,,,
29,up,Russ,"Psycho, Pt. 2",37,29,8,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),28,24,8,,,,
31,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",25,13,7,,,,
32,down,Meek Mill,Going Bad (feat. Drake),27,27,4,,,,
33,up,Drake,Money In The Grave (feat. Rick Ross),38,33,8,45,2019-10-06,45,2019-10-06
34,up,Roddy Ricch,The Box,36,5,4,91,2019-12-08,2,2020-02-16
35,down,Đen,Mơ (feat. Hậu Vi),29,23,8,,,,
36,down,Đen,Lộn Xộn 2,30,27,8,,,,
37,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,33,24,8,,,,
38,up,Tyga,Taste (feat. Offset),44,35,8,,,,
39,up,Drake,In My Feelings,41,33,8,,,,
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,33,8,,,,
41,up,Drake,God's Plan,47,34,8,,,,
42,down,Apollo,Đen Đá Và Trà Đào,34,31,7,,,,
43,down,Juice WRLD,Lucid Dreams,26,15,3,7,2019-12-15,7,2019-12-15
44,up,Drake,Hotline Bling,54,35,8,,,,
45,down,Lil Uzi Vert,Futsal Shuffle 2020,40,40,3,39,2019-12-15,23,2019-12-22
46,up,Rhymastic,Nến Và Hoa,49,17,8,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,33,8,,,,
48,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",45,32,8,,,,
49,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,27,8,25,2019-10-13,16,2019-12-15
50,up,Wean,AI BIET,52,36,8,,,,
51,up,DaBaby,BOP,56,35,6,92,2019-10-06,32,2020-01-19
52,down,Ryan.B & Effie,No Reason,48,48,6,,,,
53,up,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),57,38,8,,,,
54,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),61,39,8,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,58,39,8,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),70,33,8,,,,
57,down,Cardi B & Bruno Mars,Please Me,53,47,8,,,,
58,down,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),51,42,8,,,,
59,up,J. Cole,MIDDLE CHILD,68,59,4,,,,
60,up,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],60,40,8,,,,
61,down,Da LAB,Một Nhà,55,28,8,,,,
62,down,Kendrick Lamar,HUMBLE.,43,43,8,,,,
63,up,Travis Scott,goosebumps,63,32,8,89,2020-04-26,18,2020-05-03
64,down,Lil Baby,Woah,59,22,8,65,2019-11-10,19,2019-11-24
65,down,Lil Baby & Gunna,Drip Too Hard,42,42,4,,,,
66,down,Suboi,Cho Không,62,58,8,,,,
67,-,JACKBOYS & Sheck Wes,GANG GANG,-,23,1,87,2019-12-29,21,2020-01-05
68,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,37,6,64,2019-12-01,52,2020-01-12
69,up,Tyga,Ayy Macarena,77,64,2,88,2019-12-01,64,2020-01-12
70,up,Don Toliver,No Idea,80,48,2,95,2019-12-08,26,2020-01-12
71,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,66,46,8,,,,
72,-,XXXTENTACION,Jocelyn Flores,-,66,7,,,,
73,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,26,1,83,2019-12-29,32,2020-01-05
74,down,DaBaby,Suge,72,72,3,,,,
75,down,G-Eazy & Halsey,Him & I,65,54,8,,,,
76,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,46,1,95,2019-12-29,43,2020-01-05
77,-,JACKBOYS,OUT WEST (feat. Young Thug),-,37,1,79,2019-12-29,28,2020-01-05
78,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,53,1,91,2019-12-29,42,2020-01-05
79,down,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),69,48,8,,,,
80,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",79,40,8,50,2019-10-06,50,2019-10-06
81,down,Roddy Ricch,Start wit Me (feat. Gunna),64,64,3,91,2019-12-08,59,2019-12-29
82,-,JACKBOYS,INTRO,-,82,1,,,,
83,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),84,61,8,69,2019-10-06,53,2019-12-29
84,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,84,1,65,2020-01-05,65,2020-01-05
85,down,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],75,48,8,,,,
86,down,Lil Tecca,Ransom,81,81,4,16,2019-10-06,16,2019-10-06
87,down,Post Malone,Congratulations (feat. Quavo),83,61,8,,,,
88,down,Post Malone,Hollywood's Bleeding,74,51,7,100,2019-10-06,100,2019-10-06
89,-,88rising & Rich Brian,History,-,72,5,,,,
90,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,89,2,,,,
91,down,Young Thug,The London (feat. J. Cole & Travis Scott),85,85,2,,,,
92,up,DaBaby,VIBEZ,98,63,8,59,2019-11-10,57,2020-01-19
93,-,Iggy Azalea,Fancy (feat. Charli XCX),-,48,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,73,6,,,,
95,down,Young Thug,Hop Off a Jet (feat. Travis Scott),89,89,2,,,,
96,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,96,1,,,,
97,down,The Black Eyed Peas,Where Is the Love?,86,56,8,,,,
98,-,Cardi B,Money,-,97,2,,,,
99,down,Kendrick Lamar & SZA,All the Stars,78,73,8,,,,
100,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",99,60,5,,,,
