Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik,Bạn Đời (feat. GDucky),1,1,3,,,,
2,up,Obito,Đánh Đổi (ft. RPT MCK),8,2,2,,,,
3,up,Obito & Shikii,Tell the kids i love them (ft. Shiki),21,3,2,,,,
4,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),3,1,7,,,,
5,down,B Ray,Anh Luôn Như Vậy,2,2,3,,,,
6,up,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),15,6,2,,,,
7,down,Doja Cat,Paint The Town Red,4,2,12,,,,
8,up,Obito,Biên Giới Long Bình,23,8,2,,,,
9,up,Obito,Xuất Phát Điểm,26,9,2,,,,
10,down,Double2T & Masew,À Lôi,5,1,15,,,,
11,up,Obito,Trốn Chạy,33,11,2,,,,
12,up,Obito,16,29,12,2,,,,
13,down,RPT MCK,Tại Vì Sao,7,1,57,,,,
14,up,Obito,Vô Điều Kiện,38,14,2,,,,
15,up,Obito,Backstage Freestyle,34,15,2,,,,
16,down,Da LAB,Thanh Xuân,12,1,207,,,,
17,down,Andree Right Hand,Chơi Như Tụi Mỹ,11,1,43,,,,
18,up,Obito,Con kể Ba nghe,47,18,2,,,,
19,down,Double2T,Người Miền Núi Chất,9,3,10,,,,
20,down,Dick & DT,Anh Là Ai? (feat. UMIE),10,1,14,,,,
21,down,Doja Cat,Agora Hills,20,3,5,,,,
22,up,Obito,Champion,49,22,2,,,,
23,down,Đen,Nấu ăn cho em (feat. PiaLinh),14,1,24,,,,
24,down,"Double2T, Hòa Minzy & DuongK",Chài Điếp Noọng (Anh Yêu Em),6,6,3,,,,
25,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,1,137,,,,
26,up,Obito,CL5 (interlude),44,26,2,,,,
27,-,Low G,Simp Gái 808,-,5,1,,,,
28,down,Binz,Bigcityboi (feat. Touliver),18,1,171,,,,
29,down,Rhymastic,Yêu 5,22,6,167,,,,
30,down,Quang Anh Rhyder,Từ Chối Hiểu,16,5,9,,,,
31,up,Obito,Cất cánh (interlude),52,31,2,,,,
32,down,Đen & MIN,Bài Này Chill Phết,24,2,207,,,,
33,down,JustaTee & Double2T,Tay-Lai Pr0 (Tây-Lai Pr0),17,4,6,,,,
34,up,Obito,Tự Sự,59,34,2,,,,
35,down,RPT Orijinn,Don't Côi (feat. Ronboogz),28,1,45,,,,
36,up,Obito,Chưa Xong,57,36,2,,,,
37,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",35,4,89,,,,
38,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),37,9,121,,,,
39,down,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),27,16,19,,,,
40,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),42,9,110,,,,
41,down,24k.Right.,Từ A Đến Z,19,6,8,,,,
42,down,Đen,Trốn Tìm (feat. MTV band),30,1,128,,,,
43,down,Captain & UMIE,Baby Gọi Cho Anh,25,3,14,,,,
44,down,Quang Anh Rhyder,Để Anh Một Mình,32,7,20,,,,
45,down,BigDaddy & Emily,Ngõ Chạm,31,6,12,,,,
46,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),41,4,19,,,,
47,up,HIEUTHUHAI,Nghe Như Tình Yêu,48,2,120,,,,
48,up,Obito,Ước mơ của Mẹ (interlude),61,48,2,,,,
49,down,Limitlxss & Ogenus,Anh Không Cố Ý,39,4,12,,,,
50,down,Captain,Rolling Down,43,2,9,,,,
51,up,Obito,Intro,63,51,2,,,,
52,up,Binz,Don't Break My Heart,65,1,84,,,,
53,up,Low G & Thắng Ngọt,An Thần,54,1,105,,,,
54,down,24k.Right.,Truy Lùng Bảo Vật (feat. Sofia),36,8,7,,,,
55,down,Đen,Hai Triệu Năm (feat. Biên),50,3,207,,,,
56,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),62,4,63,,,,
57,down,Dick,Sống Cho Hết Đời Thanh Xuân 4,45,6,9,,,,
58,down,Đen & JustaTee,Đi Về Nhà,55,1,149,,,,
59,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),67,30,121,,,,
60,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,60,1,36,,,,
61,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,71,17,122,,,,
62,down,"WOKEUP, Wxrdie & 2pillz",Vinflow,58,19,14,,,,
63,up,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),69,2,24,,,,
64,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),73,9,121,,,,
65,down,HURRYKNG,Một Công Đôi Việc (feat. HIEUTHUHAI),53,3,11,,,,
66,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,1,47,,,,
67,down,Richie D. ICY & Obito,No Boundary,40,40,3,,,,
68,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,78,1,172,48,2020-07-12,48,2020-07-12
69,down,"B Ray, 24k.Right. & Dick",Người Được Chọn (feat. CAPTAIN & Đạt G),46,6,6,,,,
70,up,"Lil Wuyn, 16 BrT & 16 Typh",TOKYO Cypher,99,18,2,,,,
71,up,HURRYKNG,Chưa Phải Là Yêu (feat. Rex),76,33,5,,,,
72,up,Binz,SO FAR,72,20,166,,,,
73,up,LyLy & HIEUTHUHAI,Lời Đường Mật,74,2,155,,,,
74,down,"24k.Right, Hipz & Huỳnh Tú",Vẫn,51,31,6,,,,
75,up,Wxrdie,CẦN GÌ NÓI IU,79,14,22,,,,
76,down,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),68,20,16,,,,
77,down,Đen,Trời hôm nay nhiều mây cực!,75,2,168,,,,
78,down,Liu Grace,Take It Easy,66,7,11,,,,
79,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),83,11,202,,,,
80,down,16 Typh,M,56,6,6,,,,
81,down,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,64,23,7,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,4,207,26,2019-10-06,26,2019-10-06
83,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),80,1,58,,,,
84,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),82,4,207,,,,
85,up,Rhymastic,Nến Và Hoa,92,17,185,,,,
86,-,Nicki Minaj,Last Time I Saw You,-,36,7,,,,
87,down,Obito,Outro,77,77,2,,,,
88,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,98,4,82,,,,
89,up,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,95,4,21,,,,
90,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],89,13,18,,,,
91,down,Ngọt,Cho Tôi Lang Thang (feat. Den),88,14,207,,,,
92,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,27,23,,,,
93,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",96,3,122,,,,
94,up,Karik & Only C,Có Chơi Có Chịu,97,2,49,,,,
95,-,QNT & Trung Trần,Querry (feat. RPT MCK),-,2,72,,,,
96,-,Binz,They Said (feat. Touliver),-,7,94,,,,
97,-,Post Malone,Circles,-,3,205,2,2019-10-06,2,2019-10-06
98,down,RPT MCK & JustaTee,Dân Chơi Xóm,91,1,153,,,,
99,-,Binz & Touliver,Gene,-,6,196,,,,
100,down,BigDaddy & Tez,Miễn Chê,87,13,6,,,,
