Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),1,1,2,,,,
2,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),2,1,7,,,,
3,up,Da LAB,Thanh Xuân,5,1,151,,,,
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,81,,,,
5,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),6,4,7,,,,
6,up,Nicki Minaj,Super Freaky Girl,7,2,7,,,,
7,down,Đen,Trốn Tìm (feat. MTV band),4,1,72,,,,
8,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,151,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,17,,,,
10,down,Đen & JustaTee,Đi Về Nhà,9,1,93,,,,
11,down,Đen,Ai muốn nghe không,8,1,16,,,,
12,up,Rhymastic,Side Effects (feat. B-Wine),80,12,2,,,,
13,down,Đen,Hai Triệu Năm (feat. Biên),12,3,151,,,,
14,up,Binz,Bigcityboi (feat. Touliver),16,1,116,,,,
15,down,Đen & MIN,Bài Này Chill Phết,14,2,151,,,,
16,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,39,,,,
17,up,HIEUTHUHAI,Nghe Như Tình Yêu,20,2,64,,,,
18,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,5,151,,,,
19,-,RPT MCK,Tại Vì Sao,-,1,1,,,,
20,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,116,48,2020-07-12,48,2020-07-12
21,up,Binz,Don't Break My Heart,21,1,28,,,,
22,down,Rhymastic,Yêu 5,18,6,111,,,,
23,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),33,9,54,,,,
24,down,Đen,Trời hôm nay nhiều mây cực!,19,2,112,,,,
25,down,QNT & Trung Trần,Querry (feat. RPT MCK),22,2,17,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,62,,,,
27,down,LyLy & HIEUTHUHAI,Lời Đường Mật,23,2,99,,,,
28,down,Low G & Thắng Ngọt,An Thần,26,1,49,,,,
29,down,"TGSN, tlinh & RZ Mas",Siren,27,1,47,,,,
30,up,RPT MCK,Va Vào Giai Điệu Này,31,1,98,,,,
31,down,16 Typh,Million Dollar Boy,24,3,6,,,,
32,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),32,9,65,,,,
33,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",28,3,66,,,,
34,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",34,4,33,,,,
35,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,36,4,28,,,,
36,up,Da LAB,Một Nhà,38,28,142,,,,
37,up,Binz & Touliver,Gene,45,6,151,,,,
38,up,Binz,SO FAR,40,20,110,,,,
39,up,Binz,Sao Cũng Được,46,11,112,,,,
40,up,Post Malone,Circles,44,3,151,2,2019-10-06,2,2019-10-06
41,up,Binz,They Said (feat. Touliver),52,7,46,,,,
42,up,Ngọt,Cho Tôi Lang Thang (feat. Den),48,14,151,,,,
43,down,Đen,Cảm ơn (feat. Biên),29,29,77,,,,
44,down,Đen & Trần Tiến,Ði Trong Mùa Hè,30,1,20,,,,
45,down,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,41,5,8,,,,
46,down,HIEUTHUHAI & MANBO,CUA,42,3,116,,,,
47,up,RPT MCK & JustaTee,Dân Chơi Xóm,50,1,97,,,,
48,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),47,30,65,,,,
49,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,49,2,51,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,4,151,26,2019-10-06,26,2019-10-06
51,up,Đen,một triệu like (feat. Thành Đồng),51,20,88,,,,
52,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),39,11,146,,,,
53,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,63,17,66,,,,
54,up,Gill,Vân Rung (feat. RPT Orijinn),66,50,12,,,,
55,up,Low G,Okeokeoke,64,30,64,,,,
56,up,Jack Harlow,First Class,61,3,25,,,,
57,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),53,1,43,,,,
58,up,Post Malone,Better Now,60,15,145,,,,
59,down,kidsai,Giayphut,55,7,20,,,,
60,down,Đen,Cô gái bàn bên (feat. Lynk Lee),35,35,69,,,,
61,up,Táo,Blue Tequila,62,10,109,,,,
62,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),37,37,32,,,,
63,down,Rhymastic,Nến Và Hoa,59,17,132,,,,
64,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",70,1,91,,,,
65,up,Sol7 & DCOD,Lấy Đi,85,65,2,,,,
66,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,14,151,,,,
67,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,54,17,48,,,,
68,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),43,43,20,,,,
69,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),71,27,19,,,,
70,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),65,17,151,,,,
71,up,Binz & Den,Cho Mình Em,76,1,78,,,,
72,up,Post Malone,Goodbyes (feat. Young Thug),73,12,81,10,2019-10-06,10,2019-10-06
73,up,"Sol7, RPT MCK & DCOD",iceman,83,25,62,,,,
74,down,Drake,God's Plan,68,34,58,,,,
75,up,Post Malone,Cooped Up (feat. Roddy Ricch),89,2,20,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),74,24,78,,,,
77,up,tlinh,Chú Chó Trên Ô Tô,86,5,45,,,,
78,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),91,39,38,,,,
79,down,Post Malone & The Weeknd,One Right Now,72,2,47,,,,
80,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),57,20,144,,,,
81,down,Low G,Chán Gái 707,78,25,58,,,,
82,up,Low G. & Wren Evans,Fashion Tán Gái,82,15,39,,,,
83,down,Future,Mask Off,81,72,14,,,,
84,up,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,98,2,35,,,,
85,up,Low G,Không Thích,92,7,26,,,,
86,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),99,2,75,,,,
87,up,Wean & Naomi,She Said,90,27,95,,,,
88,up,Low G,Càng Cua,88,20,34,,,,
89,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,40,,,,
90,-,Timbaland,Apologize (feat. OneRepublic),-,64,15,,,,
91,down,Rhymastic,Lạc,75,3,49,,,,
92,down,Kendrick Lamar,HUMBLE.,87,43,52,,,,
93,-,kidsai,HARAJUKU,-,93,1,,,,
94,-,"Anh Phan, Low G & Larria.",Tam Giác,-,8,29,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,56,22,,,,
96,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,91,,,,
97,-,kidsai,SANGMAI (feat. Chlldish),-,82,1,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,1,136,100,2020-03-01,7,2020-04-26
99,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,9,44,,,,
100,-,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",-,33,10,,,,
