Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,25,,,,
3,up,Đen & MIN,Bài Này Chill Phết,4,2,25,,,,
4,down,Drake,Toosie Slide,3,3,4,65,2020-04-05,2,2020-04-26
5,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),5,4,25,,,,
6,up,Đen,Hai Triệu Năm (feat. Biên),6,3,25,,,,
7,up,Arizona Zervas,ROXANNE,8,4,23,14,2019-11-24,4,2019-12-22
8,up,Post Malone,Circles,9,3,25,2,2019-10-06,2,2019-10-06
9,down,Roddy Ricch,The Box,7,5,21,91,2019-12-08,2,2020-02-16
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,25,26,2019-10-06,26,2019-10-06
11,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],10,5,25,,,,
12,up,Da LAB,Thanh Xuân,12,1,25,,,,
13,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),14,11,25,,,,
14,up,Đen,Cảm ơn (feat. Biên),17,7,25,,,,
15,down,Megan Thee Stallion,Savage,13,13,6,61,2020-03-22,14,2020-04-19
16,up,Binz & Touliver,Gene,18,6,25,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,14,25,,,,
18,up,Binz,They Said (feat. Touliver),22,7,25,,,,
19,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),19,15,25,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,6,2,79,2020-04-19,1,2020-07-05
21,down,Post Malone,Better Now,20,15,25,,,,
22,up,Ngọt,Cho Tôi Lang Thang (feat. Den),23,14,25,,,,
23,down,Lil Mosey,Blueberry Faygo,15,14,10,69,2020-02-16,24,2020-04-12
24,up,Travis Scott,HIGHEST IN THE ROOM,24,10,25,35,2019-10-06,2,2019-10-13
25,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),26,17,25,,,,
26,down,Future,Life Is Good (feat. Drake),21,10,16,86,2020-01-12,6,2020-01-19
27,down,Post Malone,Goodbyes (feat. Young Thug),25,12,25,10,2019-10-06,10,2019-10-06
28,down,Y2K & bbno$,Lalala,27,23,25,11,2019-10-06,11,2019-10-06
29,up,Eminem,Love the Way You Lie (feat. Rihanna),31,23,25,,,,
30,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),30,20,25,,,,
31,up,Travis Scott,SICKO MODE,33,19,25,48,2020-04-26,9,2020-05-03
32,down,Post Malone,rockstar (feat. 21 Savage),28,24,25,,,,
33,up,Post Malone,Wow.,35,15,25,,,,
34,up,Đen,Mơ (feat. Hậu Vi),34,23,25,,,,
35,up,Drake,God's Plan,39,34,25,,,,
36,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,33,25,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,22,25,,,,
38,down,Eminem,Godzilla (feat. Juice WRLD),32,15,15,84,2020-01-19,12,2020-01-26
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,33,25,,,,
40,up,Russ,"Psycho, Pt. 2",43,29,25,,,,
41,up,Đen,Lộn Xộn 2,41,27,25,,,,
42,down,Drake,Hotline Bling,38,35,25,,,,
43,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,39,25,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),46,33,24,,,,
45,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",56,22,12,,,,
46,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",48,32,25,,,,
47,up,Rhymastic,Nến Và Hoa,52,17,25,,,,
48,up,Travis Scott,goosebumps,60,32,25,89,2020-04-26,18,2020-05-03
49,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,49,24,25,,,,
50,down,Tyga,Taste (feat. Offset),42,35,25,,,,
51,up,Playboi Carti,@ MEH,67,51,2,90,2020-04-19,44,2020-04-26
52,down,Drake,In My Feelings,37,33,25,,,,
53,up,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],61,40,25,,,,
54,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],45,41,7,,,,
55,down,Roddy Ricch,High Fashion (feat. Mustard),44,24,16,78,2019-12-15,22,2020-02-16
56,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,56,1,33,2020-04-26,33,2020-04-26
57,up,Jack Harlow,Whats Poppin,68,44,4,76,2020-03-22,37,2020-04-19
58,down,Wean,AI BIET,53,36,25,,,,
59,up,WYS,Snowman,84,59,4,,,,
60,up,Da LAB,Một Nhà,76,28,25,,,,
61,down,Wean & Aki,Alone,59,18,16,,,,
62,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,47,46,25,,,,
63,down,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),62,38,25,,,,
64,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,9,1,65,2020-04-26,1,2020-05-03
65,down,PC,Như Anh Mơ,55,51,6,,,,
66,up,Wean & Naomi,She Said,71,27,18,,,,
67,up,Drake,Money In The Grave (feat. Rick Ross),75,33,25,45,2019-10-06,45,2019-10-06
68,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),72,42,25,,,,
69,down,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),65,48,25,,,,
70,up,Young Thug,Relationship (feat. Future),85,70,5,,,,
71,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),50,28,7,,,,
72,down,Tyga & Curtis Roach,Bored in the House,57,57,4,,,,
73,down,Kendrick Lamar,HUMBLE.,63,43,25,,,,
74,down,XXXTENTACION,Jocelyn Flores,70,66,20,,,,
75,down,88rising & Rich Brian,History,73,72,19,,,,
76,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),91,39,24,,,,
77,up,DaBaby,Find My Way,97,42,4,69,2020-04-05,28,2020-04-12
78,down,エミネム,The Monster (feat. Rihanna),69,60,23,,,,
79,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,38,5,,,,
80,down,Drake,Nonstop,64,64,7,,,,
81,down,Mustard,Ballin’ (feat. Roddy Ricch),80,39,18,93,2019-11-10,19,2020-01-12
82,-,Wean & Naomi,Retrograde,-,12,12,,,,
83,down,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),82,78,6,,,,
84,up,JACKBOYS,OUT WEST (feat. Young Thug),88,37,16,79,2019-12-29,28,2020-01-05
85,-,Juice WRLD,Righteous,-,52,1,24,2020-05-03,24,2020-05-03
86,up,YNW Melly,223's (feat. 9lokknine),99,86,2,98,2019-10-06,54,2019-11-10
87,-,Post Malone,Congratulations (feat. Quavo),-,61,24,,,,
88,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,88,1,82,2020-04-26,82,2020-04-26
89,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,76,10,,,,
90,up,Juice WRLD,Lucid Dreams,98,15,15,7,2019-12-15,7,2019-12-15
91,down,Ryan.B & Effie,No Reason,66,48,23,,,,
92,-,DripReport,Skechers,-,28,1,68,2020-04-12,51,2020-04-19
93,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],77,34,7,,,,
94,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",90,60,12,,,,
95,-,Cardi B & Bruno Mars,Please Me,-,47,20,,,,
96,down,Cardi B,Bodak Yellow,95,74,12,,,,
97,-,DaBaby,PICK UP (feat. Quavo),-,97,1,62,2020-04-26,62,2020-04-26
98,down,BTS,Let Go,96,83,5,,,,
99,down,Post Malone,Deja Vu (feat. Justin Bieber),87,64,19,,,,
100,down,Flo Rida,Whistle,92,60,4,,,,
