Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Nấu ăn cho em (feat. PiaLinh),83,1,2,,,,
2,up,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),3,2,2,,,,
3,down,RPT MCK,Tại Vì Sao,1,1,35,,,,
4,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,2,1,14,,,,
5,down,Da LAB,Thanh Xuân,4,1,185,,,,
6,down,RPT Orijinn,Don't Côi (feat. Ronboogz),5,1,23,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,115,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,25,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),12,1,106,,,,
10,down,Đen & JustaTee,Đi Về Nhà,9,1,127,,,,
11,up,Binz,Bigcityboi (feat. Touliver),13,1,149,,,,
12,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,8,1,150,48,2020-07-12,48,2020-07-12
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,185,,,,
14,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),23,1,36,,,,
15,down,Rhymastic,Yêu 5,10,6,145,,,,
16,up,Đen,Hai Triệu Năm (feat. Biên),19,3,185,,,,
17,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],18,5,185,,,,
18,down,Connor Price,Violet (feat. Killa),15,3,10,,,,
19,up,Đen,Luôn yêu đời (feat. Cheng),51,1,15,,,,
20,up,Đen & MIN,Bài Này Chill Phết,20,2,185,,,,
21,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),17,9,99,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,51,,,,
23,down,Binz,Don't Break My Heart,21,1,62,,,,
24,up,Đen,Trời hôm nay nhiều mây cực!,28,2,146,,,,
25,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),26,1,73,,,,
26,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),24,9,88,,,,
27,down,Low G & Thắng Ngọt,An Thần,22,1,83,,,,
28,up,Đen,Ai muốn nghe không,35,1,50,,,,
29,up,HIEUTHUHAI,Nghe Như Tình Yêu,32,2,98,,,,
30,down,Binz,They Said (feat. Touliver),11,7,80,,,,
31,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),27,4,41,,,,
32,down,Karik & Only C,Có Chơi Có Chịu,25,2,34,,,,
33,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",30,3,100,,,,
34,down,Chuột Sấm Sét,đôi mình,31,27,4,,,,
35,up,Binz,SO FAR,36,20,144,,,,
36,up,Hoàng Tôn & 16 Typh,Hỏa,44,36,2,,,,
37,down,LyLy & HIEUTHUHAI,Lời Đường Mật,34,2,133,,,,
38,down,QNT & Trung Trần,Querry (feat. RPT MCK),33,2,51,,,,
39,up,Ngọt,Cho Tôi Lang Thang (feat. Den),40,14,185,,,,
40,up,Binz & Touliver,Gene,45,6,185,,,,
41,down,Coi Leray,Players,38,12,16,,,,
42,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),41,41,5,,,,
43,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),39,30,99,,,,
44,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),42,1,41,,,,
45,up,Da LAB,Một Nhà,46,28,176,,,,
46,down,Gonzo,Dear (feat. Lê Hiếu),37,5,14,,,,
47,down,Post Malone,Circles,43,3,185,2,2019-10-06,2,2019-10-06
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,96,,,,
49,down,JAY-Z,Beach Is Better,29,29,13,,,,
50,up,Andree Right Hand,Chơi Như Tụi Mỹ,50,1,21,,,,
51,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),61,11,180,,,,
52,up,Kimmese & 16 Typh,Thổ Cypher (feat. $A Milo & Coldzy),69,52,2,,,,
53,up,RPT MCK & JustaTee,Dân Chơi Xóm,55,1,131,,,,
54,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",48,4,67,,,,
55,up,Kendrick Lamar,Money Trees (feat. Jay Rock),59,51,3,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,4,185,26,2019-10-06,26,2019-10-06
57,down,Táo,Blue Tequila,52,10,141,,,,
58,down,Rhymastic,Nến Và Hoa,53,17,166,,,,
59,down,Nicki Minaj,Super Freaky Girl,49,2,41,,,,
60,up,"TGSN, tlinh & RZ Mas",Siren,63,1,81,,,,
61,down,"Metro Boomin, Travis Scott & Young Thug",Trance,58,58,11,,,,
62,up,Đen,Cảm ơn (feat. Biên),64,29,111,,,,
63,up,Low G,Okeokeoke,68,30,98,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,14,185,,,,
65,down,JustaTee,She Neva Knows,62,62,3,,,,
66,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,75,4,62,,,,
67,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),77,43,54,,,,
68,up,Professor Green,In the Shadow of the Sun,76,68,2,,,,
69,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,20,1,,,,
70,-,Wean & Naomi,She Said,-,27,102,,,,
71,down,TGSN,Die For It (feat. Lil Wuyn & VSTRA),67,43,5,,,,
72,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),78,9,99,,,,
73,down,Rhymastic & Soobin,Mr. Kim (feat. GONZO & Bwine),54,54,2,,,,
74,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),89,37,66,,,,
75,up,Đen,Cô gái bàn bên (feat. Lynk Lee),100,35,97,,,,
76,-,Wean & Naomi,Retrograde,-,12,24,,,,
77,-,Đen & Trần Tiến,Ði Trong Mùa Hè,-,1,38,,,,
78,-,Low G,Không Thích,-,7,54,,,,
79,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),71,38,7,,,,
80,-,Lil Durk,All My Life (feat. J. Cole),-,66,1,,,,
81,up,Low G,Chán Gái 707,82,25,92,,,,
82,up,Đen,một triệu like (feat. Thành Đồng),98,20,114,,,,
83,down,Drake,Search & Rescue,80,15,7,,,,
84,-,Wean,AI BIET,-,36,89,,,,
85,down,Post Malone,Better Now,70,15,179,,,,
86,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,20,1,,,,
87,down,Eminem,Mockingbird,66,63,12,,,,
88,down,Latto,Lottery (feat. LU KALA),72,25,8,,,,
89,-,Dung,Sau Những Lần Đau (feat. fhung) [Remake],-,89,1,,,,
90,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",79,33,29,,,,
91,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,81,17,100,,,,
92,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),73,52,60,,,,
93,up,Low G,Càng Cua,95,20,65,,,,
94,-,Puppy & Dangrangto,Wrong Times,-,31,1,,,,
95,down,Ice Cube,Get Off My Dick and Tell Yo Bitch To Come Here,56,56,5,,,,
96,down,"Rtee, Charles & Larria.",Hold (feat. Trung Bảo),74,74,2,,,,
97,down,"Cain, LCKing & Antoneus Maximus",Hong Bé Ơi,60,60,3,,,,
98,-,Đen,Mơ (feat. Hậu Vi),-,56,45,,,,
99,-,Wxrdie,CẦN GÌ NÓI IU,-,14,16,,,,
100,-,B Ray,Hoàn Hảo,-,57,7,,,,
