Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,3,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,3,48,2020-07-12,48,2020-07-12
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,38,,,,
4,up,Đen & MIN,Bài Này Chill Phết,5,2,38,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,24,100,2020-03-01,7,2020-04-26
6,up,Binz & Touliver,Gene,6,6,38,,,,
7,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),9,4,38,,,,
8,down,Binz,They Said (feat. Touliver),7,7,38,,,,
9,down,Đen,Hai Triệu Năm (feat. Biên),8,3,38,,,,
10,up,Da LAB,Thanh Xuân,10,1,38,,,,
11,up,Teama,Alone,27,9,6,,,,
12,up,Teama,So Sweet,23,12,6,,,,
13,up,Teama,Get Up,17,12,6,,,,
14,up,Teama,Come On,21,8,6,,,,
15,up,Teama,Young Man,15,15,6,,,,
16,up,Teama,Metropole,16,9,6,,,,
17,up,Teama,Coconut,24,7,6,,,,
18,up,Teama,Cut Out,22,16,6,,,,
19,up,Teama,The End,25,12,6,,,,
20,up,Teama,Strawberry,28,7,6,,,,
21,up,Mrs Hanh,Wheres My Jetpack,58,21,2,,,,
22,up,Mrs Hanh,Sphynx,62,22,2,,,,
23,up,Mrs Hanh,Appreciation,36,6,2,,,,
24,up,Mrs Hanh,Vintage,66,13,2,,,,
25,up,Mrs Hanh,Door of the Alien,39,25,2,,,,
26,up,Mrs Hanh,A Tremendous Thing,34,16,2,,,,
27,up,Mrs Hanh,Wrestlers Training Centre,63,27,2,,,,
28,up,Mrs Hanh,A Day at the Park,51,11,2,,,,
29,up,Mrs Hanh,Skate Park,32,28,2,,,,
30,up,Mrs Hanh,Sputnik,56,30,2,,,,
31,up,Mrs Hanh,Carnevale,57,30,2,,,,
32,up,Mrs Hanh,Moon Rise,47,32,2,,,,
33,up,Mrs Hanh,Rainbow,46,32,2,,,,
34,up,Mrs Hanh,Crux,44,34,2,,,,
35,up,Mrs Hanh,Mermaid Tank,50,10,2,,,,
36,up,Mrs Hanh,Bed Ford Grove,64,25,2,,,,
37,up,Mrs Hanh,Eggs Toast Gas Fish,40,36,2,,,,
38,down,Mrs Hanh,Suspect Located,35,35,2,,,,
39,up,Mrs Hanh,Dissent,52,35,2,,,,
40,up,Mrs Hanh,Opium,41,40,2,,,,
41,up,Mrs Hanh,Sand Dweller,49,26,2,,,,
42,up,Mrs Hanh,Electric Car,55,42,2,,,,
43,down,Mrs Hanh,One,42,36,2,,,,
44,up,Mrs Hanh,Found,60,38,2,,,,
45,down,Mrs Hanh,Last Energy for the Day,37,23,2,,,,
46,up,Mrs Hanh,Scott Holmes,53,21,2,,,,
47,down,Mrs Hanh,Energy,45,24,2,,,,
48,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],11,5,38,,,,
49,up,DJ Khaled,POPSTAR (feat. Drake),81,10,2,94,2020-07-19,8,2020-09-20
50,down,Post Malone,Circles,12,3,38,2,2019-10-06,2,2019-10-06
51,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),30,9,5,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,38,26,2019-10-06,26,2019-10-06
53,up,DJ Khaled,GREECE (feat. Drake),87,19,2,24,2020-07-26,24,2020-07-26
54,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,11,38,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,6,15,79,2020-04-19,1,2020-07-05
56,down,Arizona Zervas,ROXANNE,14,4,36,14,2019-11-24,4,2019-12-22
57,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),26,15,38,,,,
58,down,Ngọt,Cho Tôi Lang Thang (feat. Den),31,14,38,,,,
59,up,HIEUTHUHAI & MANBO,CUA,71,3,4,,,,
60,down,Đen,Cảm ơn (feat. Biên),29,7,38,,,,
61,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),33,17,38,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,14,38,,,,
63,down,Roddy Ricch,The Box,48,5,34,91,2019-12-08,2,2020-02-16
64,down,Drake,Toosie Slide,38,3,17,65,2020-04-05,2,2020-04-26
65,down,Post Malone,Better Now,61,15,38,,,,
66,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",43,22,25,,,,
67,up,Juice WRLD & Marshmello,Come & Go,91,18,3,4,2020-07-19,4,2020-07-19
68,down,Lil Mosey,Blueberry Faygo,59,14,23,69,2020-02-16,24,2020-04-12
69,up,Post Malone,Goodbyes (feat. Young Thug),78,12,38,10,2019-10-06,10,2019-10-06
70,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),65,20,38,,,,
71,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,82,24,38,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),73,23,38,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,70,10,38,35,2019-10-06,2,2019-10-13
74,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),69,16,13,66,2020-05-03,18,2020-05-31
75,up,Nelly,Dilemma (feat. Kelly Rowland),92,33,37,,,,
76,down,Đen,Mơ (feat. Hậu Vi),72,23,38,,,,
77,up,Đen,Lộn Xộn 2,94,27,38,,,,
78,down,Drake,Hotline Bling,77,35,38,,,,
79,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,41,4,74,2020-06-28,14,2020-07-26
80,up,Drake,God's Plan,89,34,38,,,,
81,down,Travis Scott,SICKO MODE,67,19,38,48,2020-04-26,9,2020-05-03
82,down,Tuimi,Bad Communication,54,28,6,,,,
83,up,Future,Life Is Good (feat. Drake),96,10,29,86,2020-01-12,6,2020-01-19
84,down,Rhymastic,Nến Và Hoa,83,17,38,,,,
85,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",98,32,38,,,,
86,up,Post Malone,Wow.,95,15,38,,,,
87,-,JACKBOYS,OUT WEST (feat. Young Thug),-,37,24,79,2019-12-29,28,2020-01-05
88,up,Juice WRLD & Halsey,Life's a Mess,90,77,3,84,2020-07-12,20,2020-07-19
89,-,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),-,39,34,,,,
90,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,46,37,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),75,24,38,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,22,38,,,,
93,-,The Kid LAROI,TELL ME WHY,-,93,1,,,,
94,down,Tyga,Taste (feat. Offset),74,35,38,,,,
95,-,XXXTENTACION,Jocelyn Flores,-,66,32,,,,
96,down,Wean,AI BIET,79,36,38,,,,
97,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],84,40,38,,,,
98,down,Y2K & bbno$,Lalala,93,23,38,11,2019-10-06,11,2019-10-06
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),88,33,38,,,,
100,-,G-DRAGON (from BIGBANG),CROOKED,-,69,14,,,,
