Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,8,,,,
2,up,Binz,Bigcityboi (feat. Touliver),2,1,31,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,66,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,31,48,2020-07-12,48,2020-07-12
5,up,RPT MCK & JustaTee,Dân Chơi Xóm,5,1,12,,,,
6,up,Rhymastic & Suboi,Cả Ngàn Lời Chúc,8,3,4,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,2,66,,,,
8,down,LyLy & HIEUTHUHAI,Lời Đường Mật,6,2,14,,,,
9,up,RPT MCK,Va Vào Giai Điệu Này,9,1,13,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,27,80,2020-08-09,1,2020-08-16
11,down,Wowy,Thiên Đàng (feat. JoliPoli),10,6,12,,,,
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,66,,,,
13,down,HIEUTHUHAI & MANBO,CUA,12,3,32,,,,
14,up,Sơn Tùng M-TP,Skyler,67,14,2,,,,
15,up,Đen,Trời hôm nay nhiều mây cực!,16,2,27,,,,
16,down,24kGoldn,Mood (feat. iann dior),13,9,24,33,2020-08-23,1,2020-10-11
17,up,Da LAB,Thanh Xuân,17,1,66,,,,
18,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),15,9,8,,,,
19,up,Touliver & Binz,They Said,19,6,28,,,,
20,up,Đen,Hai Triệu Năm (feat. Biên),20,3,66,,,,
21,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",18,1,15,,,,
22,up,Binz & Touliver,Gene,23,6,66,,,,
23,down,Gducky,Tiền Nhiều Để Làm Gì,22,1,16,,,,
24,up,Wean,MOT NGUOI VI EM,24,3,20,,,,
25,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],29,5,66,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),27,1,52,100,2020-03-01,7,2020-04-26
27,down,Táo,Blue Tequila,21,10,24,,,,
28,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,26,7,12,,,,
29,up,"Gducky, Ricky Star & Karik",Ala Ela,31,6,12,,,,
30,down,tlinh & RPT MCK,Em Là Châu Báu,25,10,11,,,,
31,down,Low G,Chán Gái 707,28,25,9,,,,
32,down,tlinh & Suboi,Tèn Tèn Girls!,30,4,12,,,,
33,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),33,11,66,,,,
34,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),40,9,33,,,,
35,down,tlinh,Chú Chó Trên Ô Tô,32,5,13,,,,
36,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),36,17,66,,,,
37,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,38,9,16,,,,
38,down,Gducky,The Right Journey,37,4,13,,,,
39,up,Binz,Sao Cũng Được,43,11,27,,,,
40,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),44,36,14,39,2020-11-15,39,2020-11-15
41,down,Post Malone,Circles,39,3,66,2,2019-10-06,2,2019-10-06
42,down,WEAN,Love U So (feat. Tùng),34,11,8,,,,
43,up,WEAN,LAVIE,46,15,13,,,,
44,up,Ngọt,Cho Tôi Lang Thang (feat. Den),48,14,66,,,,
45,up,Saweetie,Best Friend (feat. Doja Cat),58,19,5,35,2021-01-17,35,2021-01-17
46,down,Binz,SO FAR,42,20,25,,,,
47,down,Rhymastic,Yêu 5,41,6,26,,,,
48,up,CJ,Whoopty,61,48,4,51,2020-11-22,8,2021-01-24
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,4,66,26,2019-10-06,26,2019-10-06
50,up,Đen,Cảm ơn (feat. Biên),55,7,66,,,,
51,up,R.Tee,Nhà Bao Việc,54,4,16,,,,
52,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),56,15,66,,,,
53,down,16 Typh,Người Ấy Là Ai,47,5,16,,,,
54,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,49,9,12,,,,
55,down,"B Ray, Young H & Masew",Đừng Tin Her,50,16,10,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,14,66,,,,
57,down,Low G,Okeokeoke,51,30,8,,,,
58,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",59,22,53,,,,
59,down,"MCK, Wxrdie & Sony Tran",Chơi Đồ,53,50,8,,,,
60,up,MANBO & HIEUTHUHAI,CHƠI,63,24,28,,,,
61,up,Đen,một triệu like (feat. Thành Đồng),73,20,4,,,,
62,down,Epik High,Rosario (feat. CL & ZICO),35,24,3,,,,
63,up,Wean,AI BIET,70,36,64,,,,
64,down,Arizona Zervas,ROXANNE,57,4,64,14,2019-11-24,4,2019-12-22
65,up,Wean & Naomi,She Said,68,27,53,,,,
66,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,64,25,17,,,,
67,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),71,20,66,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,6,41,79,2020-04-19,1,2020-07-05
69,down,Roddy Ricch,The Box,62,5,57,91,2019-12-08,2,2020-02-16
70,up,16 Typh & Lil Wuyn,Don't Waste My Time,76,38,21,,,,
71,up,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,77,15,12,,,,
72,up,Đen,Mơ (feat. Hậu Vi),81,23,62,,,,
73,up,Pop Smoke,What You Know Bout Love,92,40,20,81,2020-07-12,14,2020-10-18
74,up,RPT MCK,Anh Vẫn OK,80,66,12,,,,
75,up,Rhymastic,Nến Và Hoa,78,17,66,,,,
76,up,Post Malone,Better Now,86,15,63,,,,
77,up,Ricky Star,Con Nhà Người Ta,79,18,14,,,,
78,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,74,17,26,,,,
79,-,Cardi B,Up,-,6,1,4,2021-02-14,4,2021-02-14
80,down,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,69,17,16,,,,
81,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,37,17,,,,
82,up,Tyga,Taste (feat. Offset),98,35,52,,,,
83,-,Travis Scott,SICKO MODE,-,19,59,48,2020-04-26,9,2020-05-03
84,down,Nelly,Dilemma (feat. Kelly Rowland),82,33,51,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,59,,,,
86,up,Da LAB,Một Nhà,94,28,59,,,,
87,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,32,26,74,2020-07-05,5,2020-07-12
88,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),84,51,2,,,,
89,down,VSOUL,Cried,65,28,6,,,,
90,-,QNT,Em Không Đi Đâu (feat. Giang),-,74,1,,,,
91,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],45,32,3,,,,
92,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,21,1,,,,
93,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,37,1,,,,
94,down,Lil Mosey,Blueberry Faygo,89,14,37,69,2020-02-16,24,2020-04-12
95,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,72,6,15,,,,
96,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,96,1,61,2021-02-07,61,2021-02-07
97,-,Erica Banks,Buss It,-,97,1,,,,
98,-,Megan Thee Stallion,TRACK 3,-,97,1,100,2020-11-29,80,2020-12-27
99,up,Travis Scott,HIGHEST IN THE ROOM,100,10,63,35,2019-10-06,2,2019-10-13
100,down,The Kid LAROI,WITHOUT YOU,93,54,5,32,2020-12-13,12,2021-02-28
